mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,0.134081616360629,3.08388242542727e-05,363,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.163616949471109,3.92158836553369e-05,681,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.190471966321706,0.000128310721304523,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.12036847473925,0.00041927530786733,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.107495098287654,0.000661815057560768,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.104984818574058,0.000858448501579695,555,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.110458465797167,0.00110755300259022,640,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.33294408699495,0.00151113357504816,325,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.114061391009552,0.00187998432701872,420,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0956851402361838,0.00203252829916689,609,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.104838892204406,0.00207530770766399,7,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.086484340706068,0.00274637375139575,489,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.10846431965139,0.0029348198759995,434,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.106137451753412,0.00303448903840352,424,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.102017248606613,0.00306004655218563,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0917927991269536,0.00308723599260647,338,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0920086286674008,0.00349577774893496,382,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0994985786764347,0.00360534708518222,5,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.155165445553955,0.00393028724879565,78,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0872520767866101,0.00414279090273876,402,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0949144960853825,0.00423709768866645,596,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0954437335066106,0.00431510210671601,445,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0866693323020568,0.00461791228139643,721,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0992225416954467,0.00471410303658949,469,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0845229836103644,0.00474112312245412,583,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0812635179546708,0.00545495044846343,695,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0828184256066906,0.00579661334155575,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0953102490019305,0.00602988749936278,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0864935978968167,0.00629492116177241,654,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0837033530633776,0.00658123142129538,194,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.103741066818629,0.00677143000243754,406,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.091578707779928,0.00744344013083585,384,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0769445888396018,0.00864966660448218,190,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0931587769423277,0.00955845632164877,396,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0775728194913464,0.0095640808038905,339,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.099456511734796,0.00986265846245024,531,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0801192322223686,0.010262065078731,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0815912695766299,0.0102781351898199,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0823684140437776,0.0107453468375051,157,pan-cancer
mRNA,CCLE,LBW242,AAC,0.118182189411123,0.0107709080485131,417,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.14003509755757,0.0107844733503777,210,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0931156623753207,0.0111617915621381,693,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0790237133272036,0.0111826530364323,530,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.127803552066306,0.0116765588229626,277,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.135787967106032,0.011795654980401,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.195918156408358,0.0126940145618955,83,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0797212546881435,0.0134557890316944,412,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0795277348485303,0.0139623467599466,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.073672541564906,0.0140872238632479,702,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0797299614738224,0.01441993579613,247,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0862206561869609,0.0155094317429059,301,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0806376348536118,0.015587139811185,316,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.080458121167243,0.0161366071124812,745,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0856211063779002,0.0172339871311341,648,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0775637529918317,0.0173113823459048,509,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0777417373219454,0.0178377136100386,676,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.083653701988754,0.0188146048360003,177,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.078046511094811,0.0194644589005991,474,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0769294705927354,0.0196318820079623,212,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0866379965171013,0.0197462005884673,612,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.108781596017131,0.0202409932939622,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0695862782474805,0.0202827174291157,198,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.104155281654981,0.0205029003723518,349,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0760416094069953,0.0207486581879632,383,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0811038765833822,0.0210467339285329,372,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0724068782998934,0.0211834781762189,155,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0709508502588805,0.0220009530654296,354,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0732642044666975,0.0222918240610248,697,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0854937224064055,0.0226417399671491,449,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0799891753494168,0.0233558917903415,518,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0748744750011574,0.0233902070431768,523,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0766919802141009,0.0240290535625563,343,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0782299870584992,0.0246830540130463,386,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0683951126447479,0.0251548275901745,82,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0785232645607583,0.0253206168116238,522,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0836642012427885,0.0254965714419644,321,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0830819734346451,0.026311293115354,587,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.103646444128574,0.0266363695272558,742,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0698431608831234,0.0268163883843214,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0832672002239971,0.0277431846208695,84,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0737179426383659,0.0292762035901131,421,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.103489853743813,0.0295099391413899,689,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0811418680790093,0.0298594474669558,193,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0965331976591605,0.0305260130350943,348,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0766092590867938,0.0313930272735178,706,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0687244684029419,0.03204736245384,750,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0658871047168072,0.0328845332170129,328,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0773477673941275,0.0333843810591868,197,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0614983226982404,0.0338736385244466,73,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0612015471310376,0.0344816085080907,577,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0703898988282627,0.0345337116642194,473,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0701759297992854,0.0353585776083293,466,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0596973108846388,0.035758006526925,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0693096139734601,0.0358454868156429,91,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104912747334415,0.0361896112092438,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0775186879442068,0.0368012175114056,86,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.078087085707915,0.0368339399952767,244,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0684099471202199,0.0373765213763493,272,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0605110997425725,0.0375381170641293,736,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0764418619596821,0.0388781342228408,263,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.148788939486348,0.040947065695485,111,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0682597058745299,0.0410007044646744,673,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0666656157904029,0.0426525438752496,613,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0679039451435124,0.0427112343815837,387,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0658106811198798,0.0436455402922317,458,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0636894499669286,0.0439304262797813,3,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0654118847916799,0.0444615396597214,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0663405952037136,0.0466912132427529,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0740940959613292,0.0467762160349639,120,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0652823860074219,0.0478075603758097,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0632911256954639,0.0490538851211014,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0618601381917724,0.0491170517686888,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.067830902061513,0.0510705642335824,379,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0712438982797944,0.051086504423396,60,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0746649453800035,0.0532983204932793,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0757570627601096,0.0534245363436547,484,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0516180542012004,0.0534359122597213,353,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0619687002576348,0.054739319796554,562,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0530950588849297,0.0566161251563788,555,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.111791693257231,0.0571203625326776,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0652351012189294,0.057697850272285,476,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0591314263608895,0.0582328751185465,223,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0708790901382784,0.0583832438382331,492,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0618752106744432,0.0589983979086091,32,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0827695555338566,0.0591334964285206,100,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0630936455476601,0.0593678768715892,542,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0660486150987089,0.0598700702434073,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0623212339403496,0.0599894127689342,213,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0629421786589197,0.0606448590903263,529,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0571116539240166,0.0608811573424688,401,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0691993850942543,0.0608854198740753,75,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0682162762357846,0.0609736417124418,674,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.149307747399541,0.0610429034801014,308,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0603105921551583,0.0621392794604694,63,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0594455071196042,0.062334894558722,337,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0610100401227603,0.0629989796217001,274,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.05370974771275,0.0657616155331051,398,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0685552871173496,0.065767579838689,135,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0850815168393898,0.0660395908871216,235,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0615939568377507,0.0663465998465771,693,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0549239806925761,0.0675428935663715,582,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0615366402810842,0.0681356298098745,66,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.058982307626228,0.0690670934864046,209,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0608789306681053,0.0712680654851082,223,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0618902462778539,0.0721313432220928,722,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0928403226913062,0.073606621312004,531,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.064180186373165,0.0747882444318747,647,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0625880431559584,0.0753175154143263,631,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.052964710851782,0.0755960724937006,558,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.073577014568,0.0781013984454748,439,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0802910700411797,0.0794460599266439,747,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0622612984179597,0.0816414380092329,625,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0570903738709229,0.0817043981383657,368,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.050234602606704,0.0817599341758245,39,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0583087511685633,0.0846540288434471,293,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0520764198847924,0.0857455409170238,251,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0637053414357611,0.086447663096501,428,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0565597062832106,0.0871145923387832,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0584861308645228,0.0871706446068712,36,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0538966096187873,0.0880663146529928,27,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0599418145035492,0.0882242630269157,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0530054684806151,0.0884759857710026,374,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0621662015214799,0.088994809623644,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0518033660699649,0.0897787442818257,317,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0582694966721973,0.0898691287827221,385,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0583916645826778,0.0900906296598998,252,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0586010914182897,0.0907153878126141,441,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0557364931586042,0.0910717896274175,220,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0750247470956784,0.0936599629094107,544,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0507051023744252,0.0938839293498235,759,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0799495815948521,0.0950457332322683,590,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.047695577781204,0.0957821041061709,494,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0595007544378277,0.0962828369040141,351,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0597559886967023,0.0978243964672366,187,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0495421240652151,0.0986568299149987,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0570405190209941,0.0989005532315009,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.086829172761023,0.0997647859541673,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0681773632178623,0.0997787666368885,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0519974040146193,0.0999011645014339,133,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0618643332228133,0.100886594611683,593,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0888028538908773,0.103225464823101,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.061769193590208,0.103368040302879,80,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0550681163590449,0.103400879559273,19,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0529123898657182,0.104562614241504,496,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0455876403294785,0.104631457606374,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0501972465855939,0.104993333181908,224,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.055224999056033,0.105464460239192,424,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0484384894611585,0.106842575357445,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0612900875852369,0.108155055261109,79,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0582901665895574,0.109373771613388,361,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0727837349156254,0.110375497539941,302,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0677448737902795,0.113113459696278,291,pan-cancer
mRNA,CTRPv2,968,AAC,-0.111511346600323,0.114833608889977,9,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0597857075647296,0.115331225343481,675,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0525954090993738,0.117421981178811,520,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0508297382724032,0.117850948612047,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.118272292197297,0.120374594963737,459,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0570422770918151,0.12038181673193,698,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0484565118482173,0.1218859406115,749,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0456494409697771,0.122871298539463,687,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0573693900092138,0.123401552969052,70,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0562243847081993,0.123471043720649,87,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0649275817272237,0.124059739585767,511,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0524371679810236,0.124182187712634,511,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0514515917090279,0.124459984590621,425,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0496210632816968,0.124726212582268,562,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0682917244657487,0.125830337989704,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.044211899411634,0.126017674692302,688,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0462602797730285,0.126963417486315,437,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0492957383044737,0.127216646229106,614,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0788105895514659,0.127724738774693,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0465302848128849,0.128068746544696,743,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0539081034686614,0.129956806925485,627,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.103151381074868,0.13003845813842,487,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0834430088906758,0.131213531174468,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0512352238880059,0.132832544676848,380,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0578328248147136,0.132974186680228,184,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0455113219056188,0.134564670604362,411,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0470522910665333,0.135759236929195,565,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.046262336747263,0.137092516907506,467,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0503442770235303,0.137375027717282,206,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0449782951295693,0.141099317920639,753,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0767720816580318,0.141874654310272,367,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.051627861640316,0.144624639796918,618,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0548836800532283,0.145354174781929,457,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.052864505780098,0.145505940981308,490,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0652054563462669,0.14600692052492,581,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0721623313156709,0.146432408222685,268,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0457050080900535,0.147404873957997,570,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0486475751798942,0.148068823779018,533,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.04809077981742,0.148664131175666,431,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0489306739037656,0.150338510378833,243,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0646517185878117,0.150458787934999,461,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.111359214365397,0.150516687801639,144,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0499786158878884,0.15140763243332,537,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0516320788557128,0.152318562166566,563,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0532961211346067,0.156535530074875,759,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0467740379034087,0.160933971705562,403,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0491972614727859,0.161156066397367,538,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0405433420300897,0.161443717150469,391,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0393062524908079,0.161584900926958,561,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0467616459716119,0.165715583838089,608,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0459907744069385,0.165828081676532,650,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.049578685115561,0.165899482010747,734,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0667058560570763,0.167766121969948,440,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0493094963706363,0.168427557749926,750,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0494266598088041,0.168974380584495,515,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0693038262299881,0.169795905454778,746,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.048052084114542,0.17024385280482,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0473792509192259,0.170690197583862,344,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0451605742571858,0.174817893393726,455,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.049627503545603,0.174955265586158,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.044477418201855,0.175246475518244,228,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0441385700428167,0.175394865335312,708,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0514517487161309,0.17745294997498,179,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0478499604894328,0.177948028034731,505,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0478506438534463,0.17837681909889,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0458238969843928,0.181623624943755,726,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0485066485683431,0.182838235290589,169,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0412218334654226,0.184339499200114,332,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0480510923114891,0.185962912747338,262,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0461537640859248,0.187274845843219,409,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0467033312640878,0.188033408171796,481,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.038275618379138,0.188090606325054,245,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.042845660364974,0.190033525593441,757,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0601704147507962,0.192138674163628,692,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0678448955836037,0.193487660080198,239,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.053778195476469,0.19356530309085,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0380289890275276,0.193830763346599,238,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0662283482320645,0.197924783145262,606,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0440369727928244,0.198602459991357,44,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0469974692742689,0.198762093060801,167,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0388990128955746,0.19914252781631,556,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0477433448839181,0.199555015083532,413,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0372913131699648,0.201925801617394,649,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.049724378397061,0.205025499586856,136,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0485483358223034,0.20562103397401,376,pan-cancer
