mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.172214639376046,8.78994641581858e-07,618,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.151467311151023,1.36196890732623e-05,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.149755970497911,2.52577376567125e-05,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.146566406111299,2.74799213312961e-05,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.148977509182334,3.14095607768901e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.146960535238947,3.21984753308133e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.136429530600183,5.81191301592396e-05,619,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.106218555073846,0.000620297927537717,556,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.121555966201252,0.000668650640926702,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.164075418970179,0.000764218117712547,329,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.121409448516946,0.000776341626486946,620,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.118296173441714,0.000827319953003485,624,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.121166717515633,0.000980752479823462,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.119300844889111,0.00114003426003965,623,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.117103164373756,0.00126477781321425,196,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.137933775380305,0.00131956657110843,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.120424163722393,0.00149415467583643,288,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.102204533772732,0.00174162143934592,509,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.141214536674982,0.0018429213084627,21,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.103441980474171,0.00278935700708427,621,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0983283146285238,0.00304821511080014,213,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.134816742261937,0.00353477925487622,581,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.107994798912005,0.00404619680924985,117,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.105603653947194,0.00409964583570891,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.118143851048645,0.00471864190887107,535,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.1141570760188,0.00510246190482283,148,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0972424875997768,0.00551019832570343,372,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.102652688650047,0.00573784333615584,309,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.131054861958693,0.00663959920309776,742,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0819501059757132,0.00702391476088259,592,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0883275208224662,0.00719452528010287,276,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0947777129858273,0.007538526371105,660,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.112915633341811,0.00762868364952475,346,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.131961291631804,0.00766544022914294,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0860611914668782,0.00954060751747725,666,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.441540605863952,0.0104657172620138,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.121091488196456,0.0106739347080674,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.13124667500961,0.0109700281367523,11,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0899568158644309,0.0115024877059099,312,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0972528298945791,0.012230515285402,484,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.094006350179088,0.0134008658970458,575,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0937715561368648,0.0136799217610819,240,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.082589024116742,0.0161470588041085,739,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.097563637462568,0.0164352238937364,103,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.087095046136571,0.0164362518064692,490,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.106627850164055,0.0176974735537832,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.078723233368868,0.0189690253603516,77,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.263000300766791,0.019815019500922,129,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0737847077020352,0.0204394528893933,430,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0973696033859741,0.0207584223777455,534,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0913450506701134,0.0209169790780822,442,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0713806764524647,0.0220837082027713,609,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0792767532114018,0.0222299273547548,31,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0746776798998403,0.0232859551068226,226,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0719739432161034,0.0245156239672675,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0826814138528694,0.0252448874612333,299,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.075123396946548,0.0253595497010228,90,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.160625797210669,0.025689964041212,658,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0807287322061981,0.0269161265949998,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0791638924311805,0.0269729562241101,488,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.360347941335777,0.0286752149765872,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0731536211114071,0.0286770456136675,671,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.116187050398095,0.0287909102967844,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0762452858336112,0.0306542307604168,560,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0932695035784532,0.0316003055993404,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0724616615810986,0.0316672639120787,267,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0764076721109073,0.0342745245380099,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0736606785421408,0.0368385693745264,700,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0792517290610932,0.0371723934307401,298,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.071679143884642,0.0372627351049657,713,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0876524313265816,0.0376235707495832,439,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.121158221789151,0.0391451777428193,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.106402523619825,0.0413572130023609,217,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0720139523560239,0.0414991827413928,284,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0703350425641458,0.0422817687331324,507,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0662927200633993,0.042284636712896,214,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0691723384968169,0.04359285209699,380,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0727636973033984,0.0462837630427091,628,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.058812601253438,0.0466388481711333,39,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0929646543734057,0.0472520580473674,536,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0747848361915779,0.0478913054334647,116,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0732831814588065,0.0481146310336432,438,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0629522126535572,0.0481344516593392,332,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0727652001115045,0.0482903952890464,420,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0649012150301188,0.0487333877178732,228,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.1077203993052,0.0490366236600423,45,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0665966819161306,0.0508398363054707,502,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0761472127453304,0.0524522197010296,352,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0660975154014005,0.0539506520344846,726,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0682318396393196,0.0545832626569299,138,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0738420664139519,0.0550156413566056,55,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0685508698538333,0.0553340710782099,648,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0743947017834786,0.0553353370066868,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0921129549961104,0.0553387898476227,585,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0899505731530695,0.056059496156739,417,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0688201065247226,0.0565355269091989,525,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0834425842751505,0.0574161030847263,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0655727592248502,0.0580505599643912,26,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.319075634310628,0.0586874732034192,600,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0620200134823273,0.0590474852907425,211,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0700402071928095,0.0590716785972524,427,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0724883654087124,0.0591603580763931,181,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0661721087149714,0.0598031610069625,203,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0607388928393957,0.0600653700077372,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0671541078535799,0.0610335075383205,626,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.067770313909099,0.0624118386490207,479,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0662013151432684,0.0629546639950999,567,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0650791489339034,0.0648228245732232,188,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0509550416995576,0.0668734905340874,264,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0894294375923457,0.0671785534959138,689,pan-cancer
mRNA,CTRPv2,968,AAC,-0.124784430405724,0.0678426848836086,9,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.058663860124113,0.0690413147279575,432,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0678370070780977,0.0696538561057728,86,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0612286747041842,0.0699000596387231,246,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0978186104942085,0.0701078464248424,67,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0587731877726566,0.0723083830618151,163,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0594115721807158,0.0729020365204316,37,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0795927985443987,0.0735466516579131,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0578815285803108,0.0738006555311795,412,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0624162411789963,0.0743575715908935,659,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0890293286721034,0.0744106837035813,733,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0919476858953248,0.0747253113731169,218,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.058672391634902,0.0766780012914631,596,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0618926380935015,0.0767737772502342,601,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0663478103700839,0.0790006943524581,732,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0656867553023042,0.0794139924528017,107,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0570216911450528,0.0799614492564912,670,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0566020948915071,0.08024419246633,335,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0566866375033441,0.0807803998138951,63,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0671192349595258,0.0819540056998607,552,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0935966761073748,0.0822021603029435,359,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.059194719151954,0.083103237361335,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0544834476225001,0.0847028486175473,570,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0579106934608975,0.0848502217255762,757,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0579089436723209,0.0854524518008901,364,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0692128992078472,0.0864070520819006,109,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0654644598707664,0.0880600147538744,65,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0783830697008911,0.0896873073820729,348,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.078685725166276,0.0923810829143,40,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.102266140653661,0.0932738929818432,440,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0861605341097018,0.0957875273207971,345,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.059518177852338,0.0974947027219658,319,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.119560125248941,0.100626028847063,161,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0853540053323825,0.101421186508512,606,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.233784258501413,0.102713701807493,188,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0590087144173743,0.104754959729357,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0510856890263436,0.107811270494527,223,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0480041271687179,0.108521902539909,398,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0557021590492009,0.10963588147901,81,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0679063340147949,0.114246544090683,291,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0604597281063203,0.116811161609304,646,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0588380951572349,0.117751089323199,559,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0520431079051669,0.119587850340326,752,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0527427085480914,0.120169005617002,404,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0615036092518541,0.120450133050132,639,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0654812796912376,0.120516218457562,356,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0583079267539057,0.120769748151226,357,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0507575368085139,0.121293552995579,699,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0588431556538257,0.124210748808417,366,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.264365418887562,0.124403649108045,592,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.055681283593201,0.125514608937631,472,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0531803617022503,0.129883483886171,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0709657057797326,0.133547862795913,684,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0558146996156614,0.134696541663673,321,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0584527185962988,0.136276364427807,227,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0528802733274441,0.136321201148092,662,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0513225649867733,0.137501324564778,591,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0805332371325109,0.139613048141301,665,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0768288828614029,0.139899760820235,392,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0562176892060628,0.139975774028914,222,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.044687208071364,0.139979286201941,702,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0423702752139208,0.140149264409479,265,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0463155847171795,0.141961166172704,133,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0486274288821081,0.14278143723576,455,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.051726986951363,0.146156749165321,177,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0755819587859601,0.147242066959806,88,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.245079015856942,0.148022327223784,419,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0523004110348808,0.148238798899501,525,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0509240300635695,0.14887396626181,345,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0477256013119513,0.1490765555292,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0650349980347199,0.150568733994952,692,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0510855497126831,0.15249145799227,497,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0465161910310333,0.152545085463109,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0491531949752367,0.153942364234019,598,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0761430320663949,0.154047948581336,239,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0779419877402534,0.159410512534222,168,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0720198206293403,0.162162906332602,603,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0436364392385862,0.162362206638123,354,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0444944300112301,0.16261775935018,25,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0698741335678636,0.162838012756063,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0453074794798181,0.163060820488346,157,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0471008679149283,0.164233430816948,223,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0476963959153942,0.164306132783559,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0526611045489082,0.167944818941483,178,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0486068171620275,0.168215304849167,722,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0474195524865004,0.171288770042127,557,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0712703281728834,0.172872902112981,74,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0403411349414416,0.176238774971005,73,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0511048754705285,0.177299527361583,146,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0460008333604464,0.177506135520838,512,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0492419415602696,0.177673780226752,595,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0458224771255866,0.181870913103428,425,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0672206190300552,0.182433070883459,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0464292116663328,0.18413016299622,93,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0408738271185521,0.185274124050738,582,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.229088084436998,0.185804341924696,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0489556907654241,0.189914073470843,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0447959460476332,0.190079760848146,350,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.046772918295091,0.191551238266259,47,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0482486252191053,0.19348187674879,405,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0402871441006867,0.194010238652541,759,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0602308705656459,0.194801802481067,554,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0503833149212985,0.195655199107018,154,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0673812178933312,0.196072232339234,10,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0398785531464692,0.196393956885627,707,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0455782884264381,0.196890112649715,632,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0488842908638477,0.197071360756226,199,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.046832992660626,0.198516701372484,141,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0457156291181762,0.199113273712494,586,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.217664739932404,0.203004209228831,51,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0462726426429711,0.203265383528597,169,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0655400235633181,0.204230627018984,261,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0436793238966062,0.206102380638741,296,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.215749118698642,0.207292599097113,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0410135853396413,0.207299983173618,89,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0427724505094031,0.208037530793844,42,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0443325434057104,0.210441885876992,558,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0546117298254519,0.211186018977752,334,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0405330027887323,0.217792040819481,661,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0642771745415018,0.217974599313159,554,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0458595713711043,0.222174490376806,492,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0412512628946741,0.222450557804035,22,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0426218055310662,0.224085504734037,537,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0418218728046545,0.225323623282637,520,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0903042002541899,0.225860196240353,126,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0616447950783152,0.226070071641125,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0373740429744279,0.226236033883717,721,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0593870911638398,0.228400140208593,440,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.042259829635126,0.229252200090997,42,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0390189325793717,0.229456696360261,209,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.193543283114653,0.22954590116352,630,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0455034657574281,0.229669214224957,549,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0403604543818049,0.234882836333339,397,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0625685548813475,0.235984969200098,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0435062513236061,0.236617819887196,194,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0422139491650299,0.237877387374719,505,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0387496126031911,0.238013499890653,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0445081988468861,0.24254192973833,741,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0621339144051171,0.243692269539321,54,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0404821768646079,0.244973581351208,79,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0608518666130231,0.245817724443689,468,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0395197369177492,0.250664035484077,206,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0393898734186737,0.251354777208455,5,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0428086861836933,0.251889354355852,30,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0531118884760645,0.252080066087043,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0581130446733279,0.253237363914938,725,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0434965510065604,0.255066876132102,607,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0423956362904529,0.256757452193626,710,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0360121546366663,0.25796402223417,338,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0352135500730079,0.261195779724121,33,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0402327420366317,0.262191816533751,153,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.203906145417522,0.262856937907479,3,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0370474798946615,0.264961388632549,729,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0340691242901223,0.26499292397535,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0589959438210455,0.267153258154759,162,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0366861498606343,0.268076829043404,212,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0511702939465733,0.268427330791302,651,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0566008706538015,0.270221607172962,735,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0376509849149817,0.270268563375287,640,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0358625126187229,0.27043767265942,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0420748878842936,0.272218856047415,376,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0375081722371885,0.273060012485378,514,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0580049946709977,0.273326328201996,147,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0542691225251035,0.274647769095546,29,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.145432659699763,0.27530584957353,691,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0364461768000891,0.275687475327397,93,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0470243119720175,0.277221547251034,589,pan-cancer
