mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.139471593483976,0.000132992932909979,427,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.10342507237488,0.00057768982863376,438,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.189725205603056,0.000818367544294759,580,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.123983289006979,0.000838702937735556,566,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.125591427936126,0.00110204447336614,452,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.108471453473125,0.00140416967000521,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.107380844691996,0.00175757722102188,507,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.16645516787651,0.00181472882857602,599,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.109194288477172,0.00185582616462349,480,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.105380891653031,0.00214508805885915,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.124660585293557,0.00226427075087384,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.100812316106913,0.00240021514619608,504,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0933239957428103,0.00289414169901854,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0961398644977692,0.00306383161253169,650,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.160560464399083,0.00371765219716638,10,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.106422207926475,0.00371817011172189,244,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.08723690663649,0.00430547561160649,649,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0951259583299265,0.00435768966004608,267,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.103801758914109,0.0046661638966241,98,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.14053410249126,0.00470985032123036,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0840128914487787,0.00487330337017019,702,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0956383171071433,0.00493452424574196,462,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.102158042430929,0.00521425024913263,299,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.119014828806222,0.00570915342511459,15,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.100546774169311,0.00573589312875249,537,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0875718961735549,0.00575869181118257,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.103994017204461,0.00579095537919641,95,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0891204443289975,0.00584479166776419,272,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0857816749649338,0.00593027216896092,570,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0875782845616213,0.00659978788902465,247,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0884072214423015,0.00660161131805323,596,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0994985275633248,0.00689485890495734,125,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0955006641214085,0.00740058462588485,601,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0912062255865103,0.00784410819801894,464,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0927857011064389,0.00796496510672073,42,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0867705521199641,0.00822002516899975,473,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0804289855696309,0.00867108805688845,695,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0907708725308516,0.00909822279855782,669,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0733896149238787,0.00969555043077771,577,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.467076149805772,0.0116096594767296,603,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0921982596737591,0.0116708952224337,682,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.095057261968072,0.0117450310879778,145,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.151676291659452,0.0117462016435442,440,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0796200485843355,0.0122142244302384,412,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0939467209996174,0.0124844381691154,454,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0881437961896104,0.0131754915378374,343,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.13149494840941,0.0134229335773334,443,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0746104498884087,0.0136877977011771,721,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0861935037561087,0.0139915063650307,510,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0852123523832455,0.0140176805043438,560,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.174364005128482,0.0153509022060681,111,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.129533695967211,0.0157501162010129,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0889545472713722,0.0158420513794715,629,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0854940704444891,0.0163688132813007,597,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.368839353210378,0.0165277535790109,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0778576396803709,0.017702309295876,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0821753727276233,0.0189228227513222,16,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0863468777972862,0.0194971745654406,30,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0708200500847354,0.0195332413165662,711,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.130702786974385,0.0201771421084842,730,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0738409019899444,0.0205898000083252,63,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0863913320258881,0.020860967107299,741,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0803416468186234,0.0226322812654386,177,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.121865696846263,0.0227946529832922,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0766797991019213,0.0229149469625915,708,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.124909098206305,0.023045761651998,218,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0685650076920868,0.0235781785354074,489,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0700525699639714,0.0237099514624809,687,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0841447257651081,0.0243097018657746,675,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.078298794374363,0.0246071028872479,701,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0842634670535513,0.0252427716383104,752,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0775437104984161,0.0263095820246214,481,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.115279560185863,0.0277569363312419,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0948065495796418,0.0283982794988027,737,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0832560407276385,0.0288866726147606,208,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.125898777574538,0.0295680344594535,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0685199651191206,0.030031031557073,338,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0681129074833055,0.0300955534367511,654,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0745435987328492,0.0307526974737684,602,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0985226735360551,0.0308044394863097,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.252586229634079,0.0314227382629368,185,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.113046948078122,0.0324826065422698,147,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.117082279443879,0.0328344691187255,603,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0686651854845308,0.0334742252591369,225,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0973291256756007,0.0335543471410138,394,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.251563958986191,0.0339936773452065,129,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0736874940778789,0.0341125513676402,720,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0821599899779139,0.0352335291003961,136,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0754700414259128,0.0353673432731258,490,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.290417479327048,0.0357386899899215,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0691050842506676,0.0357890512911344,474,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0768776588861408,0.0362953157516235,119,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0769733994045598,0.0363442736670868,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0769943700009143,0.0368382608309594,86,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0735760383050483,0.0368666075632157,296,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0692194668237173,0.0370925585995162,207,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0637999369035092,0.0380002330631045,609,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0731183046464179,0.0391135865733629,456,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0677404721012168,0.0392645772334634,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0725338618007131,0.0394889180296507,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.100335307758198,0.0400264892569435,271,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0641400789316182,0.041843169176425,430,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0735418628362099,0.0429601945233326,712,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0709515843470143,0.0431992166372199,48,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0767675573905643,0.0442302760940088,637,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0651672324620823,0.0453298711304905,212,pan-cancer
mRNA,CTRPv2,968,AAC,-0.141111406264154,0.0466546001989585,9,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0690365284751215,0.0484638595417506,617,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.105640839388656,0.0491218060811277,571,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.110794146522475,0.049821401140722,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0661246619180373,0.0529992393181274,496,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.071300010195419,0.0549211702201188,192,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.370254702548265,0.0552683138957588,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.106627197318312,0.0553204672030908,74,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0661060180448313,0.0558253285664059,91,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.06003827497883,0.0574746256498281,649,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0677782346593981,0.0585067161436797,44,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0857564634300682,0.0585268213089689,393,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0601153730331141,0.0603810321017091,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0689403606636668,0.0623640911363873,127,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0986188634814092,0.0623858803581319,262,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.266844516132639,0.0625216288820567,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0638229166710925,0.0635392861758509,465,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194565959854143,0.0640222797884204,325,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0616765633443207,0.0648783454915873,421,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0642083615649694,0.0652267418614561,275,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.069085903393853,0.0685315727220668,229,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0837763514829119,0.0700893042917033,714,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0671081142621779,0.070911353082004,357,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0679771454280241,0.0709514891300851,70,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0994521039507038,0.0710570586524595,345,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0622214971098071,0.0717411701109804,379,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0706257345134579,0.072480922042255,573,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0544969276296204,0.0740283366103378,398,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0590841427597522,0.0748918641313429,58,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0649639821868843,0.0770747608249461,612,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0685655437551175,0.0771518837325082,485,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0534717936311657,0.0772665562375346,688,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0660703554051331,0.0788018092649344,667,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0871173149826783,0.0792239624769511,590,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0612199361518837,0.0803262521517151,237,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0550405390429442,0.0818203801773262,759,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0607380260509362,0.084929336993486,668,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.060136781562775,0.0863113424103141,700,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0580143448079952,0.0867811871595319,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0645598564790568,0.0883546690863438,447,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0593472758568476,0.0885703458206988,307,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0645363062868794,0.089511929679309,655,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0907923269748501,0.0896560968643751,78,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0594321332049275,0.0897284209562234,631,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0542090891185008,0.0905683102521003,303,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0600719543175194,0.0906160697490539,478,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0566752401339568,0.0908460781274478,562,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.058211055490668,0.0908625589936968,279,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0638341011643827,0.0915747760267452,470,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0870915412155847,0.0916838956651692,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0637373538252848,0.0925345865816982,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0606575510957909,0.0935303091412202,141,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0542473161751481,0.0948930855522513,368,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0625285090702899,0.096482839438864,724,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0619043294758011,0.0967567954139605,240,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0600079984161617,0.097347918295414,17,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.123844699332069,0.0984470717591299,658,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0488826533619493,0.0989239939286436,339,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0546651719897967,0.102068644445224,270,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0824534505793934,0.102950873971438,707,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0815619390645452,0.103311312801964,725,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0602956537772594,0.103973783655495,117,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0879429945888819,0.104759222981979,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0586127922652083,0.105134183243031,281,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0511762954877789,0.105488818584561,260,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0563413794880096,0.105744027634163,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0545266613257761,0.106387135720588,384,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0557109589528066,0.107291389485791,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0567159039519636,0.107982636330817,519,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0521955412674102,0.108163353688378,332,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0480907026963321,0.108920691151826,494,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0504217307937654,0.109448035204235,707,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0857359830511792,0.109725459363919,162,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.058490946376698,0.109760931854282,644,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0781831328241641,0.11177889956889,29,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0590410140249664,0.115247149147958,2,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0572408823695711,0.115410621485436,623,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0555625725717546,0.115848912218682,488,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0566272411359648,0.115974598487193,686,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.119900290281566,0.116356454700988,114,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0728944035089002,0.122108583651514,176,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.054939182254457,0.123391896164442,511,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0564582975238792,0.123644671150534,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0577645113481497,0.124424234093344,50,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0524295384767127,0.124492462772312,752,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0716073654777388,0.124720336277513,349,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.12159864039349,0.124935499765201,132,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.053266234044273,0.125200336071412,561,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.058221980834479,0.125495880898591,20,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0853955169564594,0.129243243026286,468,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0696852862982451,0.1294051955596,413,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0473673689141463,0.129559579017743,133,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0834965404009047,0.129876163958339,11,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0595089943506188,0.130083299644023,442,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0487837746260208,0.130125166586075,458,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0626934074101614,0.130605590244058,534,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0469774359256473,0.130979787719136,530,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0544113366667551,0.131571323789701,719,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0548452371618877,0.132077466259551,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0556258332462748,0.133550156943454,482,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0787119457754012,0.134270868157157,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.264768210818679,0.135301441145605,419,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.203925733477567,0.136318271915562,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0532914862995255,0.13753617297652,316,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0534068394222568,0.138000161276011,188,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0568272004370716,0.138254996549998,65,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0455168912838913,0.141112493907237,202,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0507968600108465,0.141438653829295,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0533519463959989,0.142351116239265,418,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0472910869064574,0.145194396535519,509,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0554127377559593,0.145599713388386,758,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0468556898694172,0.146120717356541,194,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.060491732561137,0.146169174571509,346,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0509038898290804,0.146522256665809,660,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.077572171887878,0.150630819661593,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0464776059755585,0.151975287732115,163,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0449460920703617,0.151990799562759,583,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0480208864811301,0.153480680355066,211,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0526567696401969,0.154853777031197,165,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0480007659863092,0.155601023859474,37,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0810751022458528,0.157202666217313,600,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0488246752933022,0.158132280211035,195,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.050518753871636,0.160837848402626,361,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0631793261762518,0.161149824061576,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0508136033662371,0.161204138161896,87,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0469771369235319,0.161656642262558,661,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0528279810954886,0.163531526703557,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0625364254934151,0.164466293837742,692,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0500295931388865,0.165744354315667,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0741076455828343,0.166407054856624,121,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.235244563894474,0.166464330806545,47,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0415221116973149,0.168750127506546,39,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0536035011680875,0.170887710089887,738,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0394578466541864,0.17212825352615,238,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0514616314628313,0.172138736245134,635,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.051671414852865,0.172511475176908,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0499991279973967,0.173390981486689,405,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0434119259286714,0.174775955389573,157,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0467009477792564,0.175893869297456,345,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0475265727316862,0.177630986464492,508,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0489528456013251,0.17848033656684,167,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0451869748835776,0.179385323751007,243,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0754154511514339,0.180939333362716,97,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.051756460616372,0.180990596673574,607,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0391470664294922,0.183551348075113,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0644485197788972,0.183987954882868,268,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0997766329816036,0.184131067837775,172,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0626278680350335,0.185795087598023,259,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0469175968905551,0.186503375969875,408,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0583128903873395,0.188053835116318,100,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0498814983639896,0.189023071696408,646,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0473574205303606,0.189255154057779,472,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.217750438786279,0.192294184263394,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.058356582562307,0.192408877805496,527,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0450752502497821,0.192991270050037,22,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0460773818183477,0.193382634690702,424,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0556678812516605,0.193833378480173,191,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0525605486252751,0.194387034553606,464,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0469785461575603,0.19460490253929,595,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.102857114777473,0.194749203182039,140,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0419757517277578,0.194952013770306,676,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0456226399370959,0.195118921424787,734,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0466265087087631,0.200359990897233,72,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0959237303703918,0.200442949072202,160,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.172104626287186,0.201349952817844,656,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0453761722256958,0.202164921475986,648,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.048297636247899,0.202283336084097,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0493121838839805,0.202640415462196,705,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0627026054878402,0.202980500728863,235,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0442009325514086,0.203321197160599,469,pan-cancer
