mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.11869621262929,0.000146518665417809,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.152821528962047,0.000208976399675369,170,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.124790251952848,0.000234435240126545,363,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.124154063545571,0.000273184155058455,416,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.118246381232952,0.000335382414870494,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.162803760805641,0.000480193577577985,544,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.119508252545305,0.000593018028955675,221,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.111494497400251,0.000672399195029092,338,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.162438000400397,0.000683209106007711,692,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.113033111518918,0.000881965299849928,228,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.110631423280146,0.000943318694143899,412,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.120177241083019,0.00099918887403331,522,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.118287138487683,0.00114366935593016,345,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.110466928422004,0.00127616869957402,613,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.108486323789553,0.00143747440316708,90,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.108218468503172,0.0018308126020482,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.10223642642362,0.00234780227148512,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.107192761077404,0.00244151041826267,5,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.114641047809184,0.00245759055243537,525,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.102820581724242,0.0030831669429831,529,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.131957870888489,0.00324968078427857,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0946765239502059,0.00335702387698302,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0912505456077417,0.00363881884786885,518,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.108209831112883,0.00366440268121175,424,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0974732803033176,0.00381268414705099,496,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.111288883731266,0.00383542270441797,321,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0915691253061078,0.00397638157124428,328,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0984546496261039,0.00402587175901337,212,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.106981038199831,0.004844333292299,125,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0944949626070665,0.00499188744275834,63,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.113025981622393,0.00502435361022151,406,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.133876859870214,0.0050456241126791,234,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0977244570396672,0.00504748011043722,713,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.155893595893321,0.005506848977191,367,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0985188414508508,0.00550823216792376,379,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0971275745810594,0.00564018380785188,343,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0880257748414595,0.00586716419526249,721,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.088499928340454,0.00591743460535483,223,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0917386537275533,0.00595302951024107,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0888962665139521,0.00670283758790725,27,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.109181825693342,0.00684206123617721,159,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0976682723840351,0.00719451234650775,372,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.102113497274391,0.00812982344102074,395,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0804340391250901,0.00866302870754692,34,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0853126873463741,0.00869845327937865,530,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.101254130060654,0.00924951216768836,104,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.104801559357501,0.00932007391026947,484,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.104288459660583,0.00986044091486552,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.100678094140679,0.00986584745257355,449,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0922866184519685,0.00989997872946769,257,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0999270731399627,0.00992658005395179,86,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0795428277019374,0.0101873815621016,298,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.203051213039824,0.0102416773032482,308,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.14160742441662,0.0103700830021289,643,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0800178221014589,0.0107194569677614,702,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0839594262899072,0.0115443663727022,371,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.117005271544709,0.0117316408693865,433,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.094973297254873,0.0124439387052993,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0864359087740575,0.012582466075227,473,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0811339707381521,0.0128381100566083,155,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0776426131802606,0.0132454634330084,251,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0859513608273929,0.0133996239617564,4,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.283271923193566,0.0136920275765265,101,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0968961051646921,0.0137870662617477,70,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0855224509242328,0.0137926683161207,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0917494308747415,0.0139040793529501,319,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0883019643454721,0.0140305527145554,557,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0727434571995392,0.0142959932058816,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.104119437580749,0.0144856621364334,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.111128967867856,0.014745689092798,15,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143055256932632,0.0147867063369071,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0807614692099736,0.0155559334668383,157,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.085655013825189,0.0157019310459399,445,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0763708730562715,0.0161527672653545,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.123204048747252,0.0162823405525497,176,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0743297848453577,0.0163020180210896,583,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.077725906262193,0.0163353333055436,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0822085622628191,0.0163695016892927,596,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.129109357392441,0.0173085968015868,99,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.083725582231774,0.0181560442553871,476,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.13180103138283,0.0186917543883565,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.140479756067471,0.0189411540181664,686,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0867793272618976,0.0193731213535127,648,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.082195654031455,0.0193838077088113,388,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.232977622448607,0.0198829858964331,325,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0743691909007599,0.0203257830143821,332,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0913944290018299,0.0211737160903866,454,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.130737367915068,0.0216942731970359,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0906189882129794,0.0217055498399606,95,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0910209317408488,0.0217638306986088,646,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0853975986089709,0.0233554014457939,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0811698622783871,0.0234407379342035,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0895778334717171,0.0236484271814045,540,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0821910497212632,0.0240998650442102,28,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.070737358695747,0.0242868041651045,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0791967412861584,0.0246395862168371,243,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0821506889539738,0.0250364104558071,669,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.446125057388354,0.0252254226690252,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0729078539469176,0.0261621505433294,555,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0775367125507829,0.0265400310896642,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0871408699073559,0.0267540857359192,389,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0730221659025621,0.0279841773471437,430,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0874996810661511,0.0280241712177043,184,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0791519728125679,0.0280806218703134,344,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0669494692192741,0.0281986408677552,202,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.115272080190276,0.030555745732638,367,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0742897163611623,0.0307346975313801,455,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0729229023839341,0.0309790806751836,303,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.100832860945013,0.0312979140118775,554,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0742731596073729,0.0317772662081007,387,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0818908397989602,0.0319200423082282,244,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0844754719737051,0.0324135961562038,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0859519625509252,0.0325758365791932,154,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0810094800807574,0.032953322585816,60,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0792964881209726,0.0333757908259255,597,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.093636688918611,0.0334330637202401,356,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.082632419639173,0.0338775563827002,559,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.232275824963679,0.0339405428966788,185,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0633377670467006,0.034126096636286,391,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0736507874480041,0.0344844972519078,380,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0769812730750831,0.0348109115144197,659,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0581579672446424,0.0355004573582959,353,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0810239456408028,0.0372369792655792,135,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0711059713392206,0.0376518595427892,383,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.113450044220851,0.0382000180874762,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0710929827018459,0.0400201268723321,474,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111635248088141,0.0406949684526485,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.076471263488895,0.0425344410500986,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0663404717691251,0.0427254170843979,224,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.110581257168406,0.043101887674105,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0806301630882358,0.0431931186395788,240,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.060393597375414,0.0457237677379185,190,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0643366063049601,0.0463116856426486,354,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0652457219439422,0.0465532624628946,535,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0963774527077188,0.0473818214902793,604,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0660551728470968,0.0487212316044217,750,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0605258610334315,0.0511883018484949,582,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0629285403546358,0.0512157782070723,340,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.146324171146054,0.0514739848748316,164,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0704960078740969,0.0517391064328019,507,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.147980646582055,0.0517719195992953,641,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0646202116953875,0.052649569733889,744,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0604935458442306,0.0528373906679873,198,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0673070830106575,0.0533670516445026,206,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0723863786509101,0.0542900105499298,396,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0963007141465008,0.0565387439757213,150,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0664857307021915,0.0569782175978526,19,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.073230680321843,0.0578191653881338,405,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0746911908041962,0.0616022018827251,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0637252107612029,0.0631992245831961,523,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.068051675141406,0.0636157667559657,631,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.312011457500094,0.0641709113747519,255,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0655297253676939,0.064470538401206,453,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0747084967538837,0.0663321237448687,241,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0575874729500893,0.0682613388599467,743,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0563022640582389,0.0696904866034705,569,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0590615342240879,0.0706172691574496,133,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0702680635560865,0.0707916715001801,426,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.358815307732188,0.0717297902701306,663,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0550337518230464,0.0719699560980668,687,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0672410322603672,0.0734845891654837,515,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0610700782072912,0.07366032591935,368,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0545531715366878,0.0740862146661459,238,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0580236420965917,0.074602676273135,33,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.100742090631943,0.0747939236625036,174,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0663566325912269,0.0760181841640298,408,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0533068610724062,0.0764205954386572,398,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0611818565358165,0.0768612946847137,745,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0959511501804476,0.0780422332351971,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0635377301665105,0.0787279984722738,386,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0602738836409121,0.081609215548444,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.131900274817601,0.0820976542627445,123,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.101091746444186,0.0842407645863645,45,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0715625038513617,0.0847060840484672,681,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0547277025867283,0.0851228469322272,194,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0588681614273065,0.0863923007775317,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.052689471120825,0.0871581102041781,558,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0553387032177853,0.0874868181233945,749,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0578975506703727,0.0885890148036592,225,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0617228523717508,0.089351289154537,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0506229951897773,0.0910933412195531,245,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.087229571475541,0.0939156625110981,268,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0569289064901955,0.0944224424169742,272,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0794109487809591,0.0949387621640209,417,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0609559837100744,0.0953099167382128,701,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0642884398661712,0.0957502415718522,427,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0584296570515701,0.0957935180916806,267,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0571255828502244,0.0968780334150791,634,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0652149394740552,0.0969162234941131,528,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0659595343851658,0.0971751579878238,366,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.055983489154457,0.0972608008258291,458,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.057487714944885,0.0972747512324867,693,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.297016430509769,0.0985450622809514,630,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0561170178437457,0.0998703773007273,247,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0614040749198553,0.102304482494756,460,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0638826764754636,0.102356823674868,428,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0542352504442436,0.102606187561762,152,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0508733991738886,0.102933539839107,759,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0720843447585056,0.104962947428925,511,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0569592170280491,0.105503753260389,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0859085846392968,0.107125231694699,746,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0580245718250678,0.10736325012577,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0711008148269456,0.107912032693357,346,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0592314543156552,0.10859460144373,617,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0504616025509832,0.108853533913671,317,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0632598376356097,0.110224089258462,178,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0736625677118652,0.112273241324957,3,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0603549718779544,0.112627323602876,674,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.05607743306783,0.113178742121399,601,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0591196723542061,0.113300050206697,153,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0725989577257184,0.11395129620921,21,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0454520622223477,0.115193196409908,264,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.166954651856337,0.116045107935814,730,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0556549807632758,0.117602317985251,156,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0511120388467265,0.120832732121514,214,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.119063608078277,0.121386973490045,114,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0852753828471497,0.121965436844156,255,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0465117050964118,0.122015968253204,736,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.058628783921576,0.12229067907899,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0541175064493567,0.122424419261587,598,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0619191151372875,0.123893431854278,242,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0725017139611602,0.124415739889318,581,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.054333404678547,0.124576007439135,79,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0729779815089776,0.125263199087608,536,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0530987632162047,0.125384036532855,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0501653389506401,0.125773041506663,690,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0499228498161433,0.125953349481864,696,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0503840122694843,0.127016752706919,654,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0515195260337537,0.127368320804227,676,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0586204174756698,0.127732699869203,17,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0604010296034681,0.128638946162129,285,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0534192932314202,0.129891152727891,31,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0596794217908847,0.130151704214492,110,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0580412356189881,0.131565552226163,119,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.058460799082917,0.131752374680025,30,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.055969640744903,0.132437952608571,59,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.114695692885121,0.133249045566637,151,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0533050152446413,0.137861991841154,84,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0486842855535962,0.138460397692239,266,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.083481180447982,0.138621507085509,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0573278746320008,0.13862922262896,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0488370023623931,0.142914369566909,37,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0725789364538168,0.144765035613272,40,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0560137748095392,0.148924045943149,629,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0490023159442967,0.149707058681192,163,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.109573892174472,0.150766140905733,295,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0497807806629688,0.151193347644194,608,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.269397168667056,0.151251195785299,53,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0604440777809535,0.151786292441018,109,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0459096935879182,0.152358160231851,374,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0532641904122934,0.152576031812781,488,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0506490856989514,0.154050470992811,385,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.10823234211167,0.155266879544963,172,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0511418836095718,0.155800664882095,441,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0529762227609832,0.156787801606939,563,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0562661346095393,0.157668400231109,470,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0507062160229341,0.157760870206795,342,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0500921965211079,0.15800866000531,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0481919118921022,0.158774673070029,509,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0460285850575863,0.160188797923561,723,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0498161878583588,0.16156813839075,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0510491665843411,0.162169955312159,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.211989181988025,0.16284492471407,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0520178117667206,0.163573747959842,187,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0786039645983172,0.163855947939718,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.056592403799409,0.164026571893454,639,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0474227666996867,0.164719201363596,404,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0507459458292235,0.165790126717919,481,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0413142458301518,0.166798995284925,688,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0553177670078568,0.166979959117219,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0452602043495627,0.167076647471781,382,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0426220170179114,0.16993536344498,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0505656350884004,0.17075158334252,480,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.174182037031075,0.17091645201633,61,pan-cancer
