mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0780859712668515,0.00805295076209633,687,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.078617179887988,0.0104799003488091,328,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0832039688527257,0.0121630368243176,466,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0809947575208604,0.0133511393295107,246,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0736565164396829,0.0172846244642673,374,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0771298210902674,0.0186230179763881,90,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.114581471150223,0.0196541593574046,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0673851317306767,0.0197511129671754,245,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0837857548663481,0.0214137410459673,482,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0692713805428087,0.0239255197918836,194,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.110002949474782,0.0242821112941456,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0657253184406131,0.0304547080337637,317,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0701629760550204,0.030932129975767,387,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.112595047213062,0.0320138564464429,571,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0676981366431413,0.0355361771038497,729,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0586436754333868,0.0362300723649013,699,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0651827369796758,0.0369636419517983,3,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0967349642888898,0.040337550766923,49,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.10841018189301,0.0417334105734276,665,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0577755020228601,0.0441988420086437,39,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0629433658023258,0.0485291274702782,226,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0748208465599524,0.0485949659375602,293,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0655628562368675,0.0493470635971923,275,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0575233233181389,0.0560999450619611,759,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0536822920784812,0.0600703594941523,494,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0554449787360451,0.0603521772403021,34,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0699872934873555,0.0619263879335158,159,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0601116756061345,0.0621703814522731,666,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0618648544138954,0.0660572240148562,547,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0895874398120522,0.0692995315742653,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.130315199876668,0.0699205143643302,161,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0549844498475484,0.070422918452504,402,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.127339727056708,0.0763947795048719,123,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0558328884513487,0.0785793978769075,337,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0523558130461748,0.0800771492570406,582,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.148670738500528,0.0837902224090334,390,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0643848059636439,0.0846055799720783,181,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0546949957104689,0.0852898932501512,535,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0920387365887475,0.0901953151811791,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.123106438496935,0.0934466132195346,429,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0436428718273497,0.101319530757571,353,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.11682586984515,0.10246357477594,172,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0860942188398617,0.104508642582976,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0475218101492036,0.106119713226771,259,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0512842406537046,0.106882153424714,584,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0508117494649075,0.107720915499078,615,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0564104600189967,0.108114622958033,505,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0533782771748163,0.110453878694198,520,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0472910437730318,0.112119792847285,298,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0825660434179446,0.1177961654331,78,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0471847013621692,0.119246306426232,518,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0521218418350866,0.1218912366382,380,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0426169745533492,0.12229348400359,683,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.106562320584123,0.124266490300043,128,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0499961555559415,0.124274393506001,602,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0540235674049434,0.126632739108543,490,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0438527604978571,0.133167481680706,190,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0445430216132469,0.140269372370552,251,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.205334416056635,0.141381315788656,61,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0727905634791064,0.143463737180239,218,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.103484589022238,0.148751209191427,124,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.105159515939822,0.150266297395452,459,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0420443341466026,0.152512432358435,202,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0493847396862554,0.153031778788535,617,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0718294781948027,0.153586402728737,217,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0466199886663088,0.155108396492112,364,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.101280284333122,0.156184928996589,171,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0396780049681812,0.156513621282082,561,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41566796613314,0.157774834789268,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0407111858441314,0.160044276898665,711,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0712965044334821,0.161438363673195,367,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0431805374788666,0.165202569635646,340,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.047220516065682,0.166502951674382,601,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0467761573668876,0.167466887459203,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0988824122005031,0.168318474156013,164,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0479869021309222,0.168831938058596,311,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0989877251989314,0.170128097764634,137,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0458172479100195,0.170822101661517,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0735585958960816,0.173910137184273,168,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0707214636676904,0.185350435087114,204,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.044094524375922,0.185654534224135,476,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0421561500775419,0.187545191968393,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0658144526072738,0.190697732747466,643,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0940601739105798,0.193242381094253,83,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0674146357769453,0.196719727436964,399,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0433346897828,0.198593648993161,511,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.039434775994526,0.203162486381159,223,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0438345094461155,0.203853471069963,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.044292885875206,0.206196875479003,424,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.04241544098227,0.212468416054602,44,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0371100622295064,0.216101723977591,1,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0432460156196612,0.219117888908773,645,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0424519534337013,0.224253499254899,13,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0375934352213088,0.224800205550578,654,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0393655638729173,0.226039867349193,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0392600989703483,0.226911185482991,496,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0419221560087741,0.230015743965805,297,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0444945010018266,0.231487820165224,611,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0394748763578523,0.237726462133342,206,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0349535833768804,0.239089365480852,558,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0596433951131664,0.239475596723807,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0433529858806579,0.240220511978468,288,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0346811685068022,0.241354445210575,437,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0337629539550571,0.243247706891813,73,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0573950595092416,0.243548355478845,707,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.041792847295863,0.245234067320732,299,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0348705222451221,0.251446553440287,401,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0358277716756378,0.251573349439438,749,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0376775443767555,0.254598112097347,350,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0500829795654947,0.254851935357666,348,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0395771467879729,0.258088215901671,648,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0419265219727948,0.259509112138541,454,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0639593457878296,0.263447102162778,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0367135946274703,0.267992291848394,431,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0423707806393446,0.268542452130897,170,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0568012680813066,0.270210758938028,271,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0338465067540913,0.273268282528724,253,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0385483530815719,0.276429239500278,472,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.034176340860973,0.278362763757943,562,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0344662034730665,0.279932523739818,661,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0341919380656265,0.280011109920925,670,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0548331340489803,0.281680245776232,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.133400444379457,0.282809044012044,185,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0398141945774135,0.287919423445115,376,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0343599124282268,0.288598696986062,213,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.050613942128567,0.289125899600823,92,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0372562566564793,0.289291235816597,525,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.055874291632638,0.289472253516439,685,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0354187649906907,0.290342347223574,205,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.034747343299346,0.30017908184384,739,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.114177198982801,0.30045356051462,325,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.132442739313183,0.302605228941946,101,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0331730913409999,0.302866896205884,37,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0745568770959003,0.303135242979451,68,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0340951783886542,0.304993866481803,514,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0293798134907209,0.305470006641489,438,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0336626659228051,0.306644011279568,404,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0508386704686237,0.312331187572181,88,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0301886737511575,0.317329290946689,556,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0331980881228434,0.319147851640285,726,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0395195134655395,0.31956223156056,103,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0498553423627885,0.319944455915888,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0305757951808159,0.320726407662477,565,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0290434189487291,0.321360160055307,339,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0360804761352127,0.322388733672989,426,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0301581618584061,0.322739561349881,82,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0462631684038688,0.323833837788313,176,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0324501203413965,0.32614235471918,673,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0505205718893578,0.328744245214421,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0328194091253826,0.332680873329132,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0294664124136798,0.333814336108755,753,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0342965012277668,0.338668940297733,698,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0293182281938484,0.343045182158318,332,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0314662395110681,0.34430019018585,425,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0432870446366536,0.345528534441101,234,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0311996117037179,0.347068528392735,740,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.029682845992821,0.348070200139096,209,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0303898420135779,0.348871882996779,752,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0354430229318592,0.349649124838511,484,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0309600045207715,0.351445816634403,634,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0342537226004008,0.353754148045509,146,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0668483190453238,0.357580973229704,166,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0327048128905672,0.358033776859134,674,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0338329980421519,0.359241468721874,70,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0503935076149484,0.360805933842118,97,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0300615564901745,0.362794681539464,683,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.032844011455212,0.364373107340516,120,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0313810210939879,0.366901003739238,84,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0320857459546703,0.36845525151514,60,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0246951934207732,0.37352933923541,555,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0305722896550039,0.373665464907122,284,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0315649201832496,0.374200854963138,750,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.281274754671763,0.375812358284287,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0296168784222645,0.376485832734293,296,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0303665994789559,0.379653995054487,48,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0432754215077666,0.382038056772659,99,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0432553379418291,0.384029706248165,603,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0321187326496892,0.386292364753143,575,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.025910351019953,0.386881859870229,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.027478966392892,0.388470955406633,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0294948933249311,0.390467761824484,731,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0289346926220814,0.390638375660965,444,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0285008278778919,0.391307788414471,243,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0297157416783624,0.39183164169854,706,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0606796474540203,0.396582942362084,658,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0263236226829704,0.400885258810988,750,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0302080441184395,0.401670018932781,119,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0483144644471041,0.407081776932218,232,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0279679438953259,0.407881373283798,557,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0277183226801229,0.410113160815698,344,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0243460494839387,0.414021604812966,592,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0405664323136863,0.414939863940968,233,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0257061304591425,0.419036397943214,458,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0410211583103241,0.419643894263797,580,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0295955335330254,0.423041084181844,229,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0274583887059022,0.427391246568652,662,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0289827912258749,0.428798497505858,110,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0389310003446271,0.431498075874964,735,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0279153454512944,0.434839284296196,717,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0282363989906134,0.435348288058291,405,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0277973516331986,0.436166639475361,434,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0291172298230827,0.437284573372469,208,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0239575708750555,0.437546428932738,555,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0268258009057079,0.43834689673287,409,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0383639018171067,0.438876023390542,746,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0262150392215625,0.439213508250503,386,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0290892842925329,0.439215735259619,552,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0536419942143839,0.440747023181399,487,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0273552545388247,0.441916167187379,409,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0260970192725528,0.444469422539216,659,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0377746453688338,0.448339606822011,277,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0252306698265185,0.448821219137655,508,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0245010342633208,0.450976014440647,32,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0540410643261878,0.451488275363516,586,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0260216325989641,0.453331399772675,668,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0233837025673595,0.454201811537237,371,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0251171688932475,0.45627487422386,462,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0294071849568365,0.458357585081193,681,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.02734399040902,0.459892835420407,84,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0332990052715274,0.460286460171468,604,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.02797385572228,0.46206024682536,485,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0374970876421654,0.463388552563161,600,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0255068521305903,0.464188608060113,72,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0233223791949214,0.466810568776514,228,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0265393515682102,0.468647185684571,357,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0995153991125852,0.468907785521601,656,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0263927337404965,0.469737522591601,107,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0249082985090906,0.470190863506469,632,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0306061721326108,0.471268783126122,334,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0243646651185884,0.471941531624525,279,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0205427666028978,0.472332564488165,238,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0260236933004077,0.474776248058972,30,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0241766866998733,0.479163492397409,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0250432435405074,0.480348185713301,719,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0221519255137204,0.480798094396354,432,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0231736951666646,0.482026289697645,397,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0302496270454048,0.482420221123846,737,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.204805617217171,0.482449966482234,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0325435182465764,0.482848410220478,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0241887020689977,0.483414766164782,586,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0241754012368695,0.484132662858104,497,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0204387475676806,0.484306618322064,695,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0248035144806584,0.485016316351395,475,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0266641991723633,0.485050421604903,227,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.024457335069977,0.485439803935401,187,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0248993016859686,0.486255977423348,628,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0232122719448656,0.486843330381778,385,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0201573244322591,0.489291761679441,649,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0257960187286948,0.489297838814064,20,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0248033524615404,0.489534640657505,149,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0281943545534709,0.490997215612536,439,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0242904702261453,0.491189956698225,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0254767747066761,0.493489846467761,178,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0247246147277081,0.495691950602096,336,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0226912688626953,0.496180736667419,745,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0227280818014243,0.496255901959192,379,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0232552506916087,0.498492203977854,372,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.032568155347012,0.498562169175746,689,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0217301829926353,0.499239005340204,744,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0223690125169841,0.499864768271689,453,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0352370759999474,0.499995112816392,443,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0341490522140812,0.501161322947585,320,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0302848567712895,0.502307592050682,12,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0218217292489972,0.504577911640854,542,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0241464691796078,0.506046333880733,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0247160555678805,0.507562706355009,635,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0217091466467615,0.508521184930335,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.025025974838518,0.509812125467586,94,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0255479650594267,0.510195334734147,115,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0323496733959053,0.513172279684999,663,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0310427734395729,0.513226663822357,268,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0220953809509912,0.520770439595147,510,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0224706847823843,0.521758805555427,525,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.021402563006655,0.522096939607014,464,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0218527705062058,0.522599773612916,180,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0196254518011519,0.522736607647696,133,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0207814821438603,0.524133470863714,4,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0331441757902706,0.525970770338914,121,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0211014364604427,0.527752488577054,533,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0211266764107926,0.528241018016978,521,pan-cancer
