mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,0.140506951832292,5.52179287949817e-05,296,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.124117328305903,0.000642276174065025,262,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.108287073687918,0.000704272328901746,328,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.11307034970055,0.000977773937156378,385,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.1091686098036,0.00113157201352271,4,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0940496951663544,0.00178234398307777,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.112058472257402,0.00200821807819085,96,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0961936629914047,0.00200875400635026,354,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.106972192682331,0.00269841537509723,480,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0952571876189601,0.00287265440467361,649,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.10921653625181,0.00294613452046479,196,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.104599255075039,0.00296108211989247,28,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.104647034699206,0.00309295476826548,701,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0971710142528458,0.00311690802593989,383,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0888935293433993,0.00314037076612831,245,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.103629304063795,0.00343402468538136,481,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.112588732879094,0.00397201307298108,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.110526187188063,0.00458301009895989,94,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.08962621318614,0.00474321044162889,27,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0951393315573188,0.00500735999378994,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0907682987740601,0.00561762005803897,696,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.13422388004961,0.00644614434659793,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0979814107116658,0.00684879137040759,478,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0871998825715488,0.00730004253302175,63,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0958177443092429,0.00742606940017488,626,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0961575635408946,0.00749077345960698,153,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.097935648706267,0.00753650816800815,505,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0947469846516681,0.00808648262516817,488,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.124424725229774,0.00834919654175059,413,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.131045883079713,0.00854149542682783,233,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.088009210919332,0.0096252596995711,243,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0817125401891773,0.00978484794791659,317,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0953061253201896,0.00983726718681654,717,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0916255482052857,0.00984085171005483,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0964336721808975,0.0101300104570105,492,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.126746434990169,0.010216585583945,268,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0743230721148735,0.0108313743035523,561,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0915830084631893,0.0109939668324103,586,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0728300512657399,0.0118628589080626,577,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0759610209464054,0.0124527603408657,190,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0850707063417824,0.0131734178505074,514,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0906246976749834,0.013629860159416,477,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0878050254912579,0.0139076726608135,567,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.116824920763586,0.013917095990292,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0869203923912001,0.0145581852016284,627,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0883155762324386,0.0151041873860497,479,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.127350487879563,0.0154957202619399,273,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0873201351273031,0.0157237576686968,460,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0788715604724282,0.0159752716089014,335,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0857997945591271,0.0162665164958235,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.113467331205532,0.0163834400689846,370,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0757768487658799,0.0165315894698556,690,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.115844409043429,0.0181934052887167,717,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0784613262331134,0.0185439900825441,455,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0891259748312343,0.0193636124729903,84,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0861709197215374,0.0195869466900556,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0806488845639291,0.019998045859375,621,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0911191835810382,0.0207143846546419,738,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.081401960106291,0.0207356100004439,51,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0732196737554038,0.0207482494570422,266,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.080981376706241,0.0208732515883318,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.125057101322519,0.0210660024694885,367,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.115093095824258,0.0215791380791729,29,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0908695523942012,0.0216193162954007,170,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0811632217880963,0.0217729099940887,510,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0821878577984848,0.0227704237953505,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0758574268449797,0.0229902489376163,708,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0754983191019618,0.0232182554593391,523,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0731027677941562,0.0232590638484096,332,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.080074534403399,0.0234414012329517,410,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0926195585865863,0.0261653080836965,590,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0709334309024406,0.0264492612884131,271,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0698442479945501,0.026897751149879,133,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0782785895244863,0.0269445099161898,601,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0752777564686107,0.0279244356842928,384,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.078130283990525,0.0282445302671634,662,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.117419767139971,0.029621916932348,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.078988934580064,0.0310043047832601,525,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0759005227584349,0.0321100667781459,283,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0819661815058988,0.0321381390247004,145,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.079308009454191,0.0324909785390386,712,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0613699316676181,0.0328046158496127,683,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0819729905337349,0.0328560846327947,646,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.12009964199815,0.0341941544235058,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0785598245889211,0.0355576085599861,413,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0718645732731909,0.0358510023251451,5,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0697924345872641,0.0393323761476138,223,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0618406996242845,0.0393622657008126,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0663480348913058,0.0395155503666204,697,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.072577716455818,0.0395783557211933,522,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0679957771673843,0.0397506362339936,337,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.073217717202809,0.0401589230567851,722,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.064989424947883,0.0401944107240569,224,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0686581897981373,0.0421600053293462,207,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0708562897578484,0.0433263154915044,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0760614875279783,0.0434097113352326,633,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0718614694094051,0.0436037188892545,41,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.07127075477989,0.0437322613169159,284,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0702509419079297,0.046038724132694,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0681822901290996,0.0463413507708983,453,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.073164962252196,0.0470726455421103,17,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.101028264220425,0.0477360665516679,254,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0704048605216379,0.0486012946395465,188,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.114137477332865,0.0488724544731951,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0726016926706865,0.0488855808439986,53,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.282281627150669,0.0491676460224757,188,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0657577670059428,0.0498312800164694,37,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0634004464877846,0.0512339440824403,209,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0733298585604027,0.0512727864348981,428,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0742883193503659,0.0517815167917817,222,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0582859940374151,0.0537540952706385,736,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0628821896491517,0.0540743558703529,3,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0679952233273076,0.0556388427004406,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.105007981832281,0.0557394286300208,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0707730531460318,0.0557406618631131,693,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0606841076647645,0.0558963571855473,743,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.105073981070147,0.0566985813252274,399,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0664798825964614,0.0576169276157977,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0684106496729756,0.0581033174525421,597,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0658384731624209,0.0583482935468785,81,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.065553309837494,0.0596944565923872,275,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0659632848200783,0.0600223193106837,465,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0679959884744935,0.0600305178648069,396,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.339787811778311,0.0602329718672439,3,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.231760331738919,0.0606555943104501,101,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0740814623054162,0.061606680906196,136,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0670253377501934,0.0616337765275685,622,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0625076589308806,0.061819700147819,213,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0819399218770325,0.0621722575529121,191,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.098620578478219,0.0626060061417534,730,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0615951104583483,0.0634113301217331,562,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0721564522339953,0.0641744519484358,638,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0652412876758594,0.0646915895014397,560,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.105902115349432,0.0665595366401458,686,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0637129899462163,0.0668801454813351,508,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0653936189669754,0.0671028466548072,625,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0579842430234231,0.0673098944545002,401,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0690828313020026,0.068376383243882,566,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0670457251359625,0.0684194851701915,313,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0546598980694564,0.0689857052078051,391,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0945672948462101,0.0707997549596778,217,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0699378522020143,0.0711626200693389,159,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0580913816611446,0.0712327842401953,253,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0535456389100506,0.0721527772139036,494,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0939586148964109,0.0724491392484978,74,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0637395831060353,0.0729354001526089,561,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.067447595537126,0.0757470646410461,593,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0577516273976674,0.0764272078852015,25,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0587262339461411,0.0776821705280714,276,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0930494505143998,0.0778275267522047,643,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0570519190660185,0.0783540127551321,432,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0641124002358095,0.0789144268262633,475,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0619476517878916,0.0793857836414155,343,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.052513055194616,0.080530944123973,688,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.133446891985806,0.0808161724525922,108,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0520319163957956,0.0829392034501364,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0619228735351106,0.0835998969326917,632,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0558559136860903,0.0846666639403802,562,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0542361592320912,0.0847953853867913,556,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.05700936056761,0.0856520538103849,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0600917172684123,0.0858758504442077,386,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.088630601785186,0.0870022223386905,11,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0602902481198767,0.0882544930442246,618,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0615450759631293,0.0896579573993738,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.064667446497059,0.0896717400462984,199,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0645341842070174,0.0902928063317705,288,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0931606141272596,0.0922840271190591,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0834207075616638,0.093748498814549,262,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0633097105869373,0.0962151859547151,201,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0586959740702052,0.096247925978472,42,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0638026626521549,0.0970552242781954,616,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0606722360267635,0.0976290915932987,197,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0561351874927159,0.0984834670544983,267,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0575487792124235,0.099111283848109,279,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100780135030269,0.100219112620122,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.061004206916325,0.100775439929711,18,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0548692146073936,0.102601796635479,614,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.050920317742947,0.102748534209759,582,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0724932392948875,0.102945415987696,737,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0578816358974968,0.104642342409944,301,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0577046131020458,0.105364860264683,624,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.052380988483488,0.106982762371867,57,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0550724888901077,0.108157117243917,726,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0602501764728026,0.10854097301845,482,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0625843635096681,0.108776124912383,71,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0602375211305596,0.109328075964931,426,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0618092865399754,0.109417613318945,181,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0579850537357052,0.110071217338112,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0505356931303273,0.110880059468248,570,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0564196358479388,0.112332979399799,388,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0591105219829049,0.114139609846567,98,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0594385964696316,0.114389141861525,165,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0589252044767197,0.114451303032447,427,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.260145172561802,0.116415702564622,680,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.077514675630356,0.117136145046026,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0741999064915424,0.117579071781162,235,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0533009086035246,0.120749065574738,551,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0558838306020379,0.120970671605599,351,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0593808156856682,0.124180458465232,572,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0477944057474477,0.126373561363181,609,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0572478544987806,0.126623835909689,30,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0578484977176754,0.126758156194303,605,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0935902308009912,0.12702011881613,440,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0587199303449612,0.127905240751242,24,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.053228513125674,0.128153785656131,547,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.277090216779102,0.128604407052143,361,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0575957111191404,0.129630922185837,653,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.056284478983482,0.12987004477401,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0833208032286682,0.129940940383951,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0581459744498043,0.130265249352043,289,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.1786453389444,0.132734191098124,185,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.05771508511928,0.133328025094335,635,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0541786043895523,0.134126551845616,409,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0788809409631226,0.134952045209103,320,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0674130915453362,0.134987127433403,433,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0515099405813435,0.135185779642586,550,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0816067215140644,0.135310976240016,210,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0737888233114675,0.13804542531771,49,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0733180675281952,0.13892718963661,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0603902908586822,0.140239855932893,148,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.044648436489184,0.140346219471329,398,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0537125438116215,0.140410608896706,490,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0698317749217022,0.140505905378793,40,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0737200795817414,0.141002541182624,733,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0525351806583186,0.141290674283683,519,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0493257913250307,0.141466424503221,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0542616140329891,0.142697253450084,435,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0813159042280707,0.142740323503064,665,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0453249224843498,0.143257292349946,558,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0509368184520938,0.143525494026363,278,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0541940405772373,0.146400020814703,86,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0501674765362828,0.146572034255517,680,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0462584145723147,0.146696115823491,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0491236341792288,0.146958739741621,671,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0567557752733411,0.14857786981541,113,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0502728813355057,0.14864329752336,441,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0529720047693994,0.149536195139819,418,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0554415893438986,0.149991077979043,20,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0550844554923626,0.150512620459872,298,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0474353515625912,0.152346543280485,270,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0542740955497716,0.153166393422672,549,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0395960032740848,0.154129989614343,353,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0419204090937572,0.154516411305183,238,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0520204075825776,0.155937064567186,76,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.149795288045623,0.157429244733149,325,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0508854555300846,0.160056560795863,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0538266731703488,0.161907635248986,130,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0494907803960907,0.163310750309929,631,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.051286855545989,0.164045146917912,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0519483277941,0.164174155457822,612,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0523632977085022,0.164828687332096,300,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0490557885392806,0.165062289942536,569,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.049864590785586,0.166229051573235,297,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0542627698458853,0.167445904984126,352,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0530413626754007,0.169499391017918,470,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0504812046400386,0.169794246198447,711,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.053506533708871,0.170003418305847,362,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0511573158640384,0.170123695656634,647,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0413046425008808,0.170324334204347,711,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.051039007745143,0.170916629626758,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0655691724587934,0.171373688476114,684,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0786516601113094,0.172514378851912,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.249540600656455,0.172887917897726,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0479706126811978,0.174318577183775,372,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0388247492373467,0.174928761041079,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0505163925453808,0.177283183002149,594,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.100122087014381,0.17823494424087,459,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0515692645745704,0.178436931023027,575,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0469492855398929,0.179436978719676,514,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.051864846060417,0.180115337422796,376,pan-cancer
