mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.11889608981783,0.000248914591948173,298,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.128509077420455,0.000279288105204667,322,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.129920624327861,0.00028182066588079,252,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.113812339989797,0.000466731801025849,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.113567388469063,0.000559256126760397,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.110162438789669,0.000793892054849158,753,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.103740884633668,0.000906172948082687,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.115766351375244,0.00157768846814332,617,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.103382997889525,0.00160152035208202,224,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.104776194678998,0.00215850243981653,89,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.103979836320436,0.00243374835445486,212,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.143982653522589,0.00273717272759225,756,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0947361873803353,0.0033537024248235,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.151548147579284,0.00363102282187892,29,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0973567671747019,0.00373631904380041,340,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.142515661770391,0.00376669224953687,348,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.242253127992185,0.00395344486579146,83,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.103947570840522,0.00397292227634738,533,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.165221499790931,0.0042207956530617,686,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0950924895864245,0.00431316347957953,430,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.106926411700833,0.00441993636265661,187,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0919741066627082,0.00535407286793444,74,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0863239312443039,0.0055269159775954,391,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.126785046541008,0.00632735820300331,544,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0921422309083448,0.00676064781471821,363,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.079818506536853,0.00707873220833839,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.136001642773805,0.00822382245970853,268,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0906288502906997,0.00892241037804452,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0958655121357853,0.00902327590438213,36,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0853730906625232,0.00924016833636685,317,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0938888731644353,0.0101081483877958,444,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0845329219373397,0.0105570649185501,157,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.212093247857247,0.0105624268999524,586,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0934687160986542,0.0115094151917494,668,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0957125023462607,0.0119431714428076,125,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0873956445944419,0.0119699383597322,614,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.09254774254971,0.0129296688853246,196,pan-cancer
mRNA,CTRPv2,968,AAC,-0.194390749442738,0.0131959562980395,9,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0935946699023669,0.0132207361631933,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.134012084959248,0.0138694905598241,733,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.125865571316788,0.0157721052446784,271,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.264443760854381,0.0159468070335287,101,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.209466755318944,0.0159747722775604,132,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0930925605627375,0.0159930810412321,682,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0769498634674781,0.0172550010361885,582,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0874551928742038,0.0177722226090648,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0843552742277205,0.0181696399986558,550,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0732853861239474,0.0182221507651792,198,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0869738010450081,0.0183397013782332,660,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0814505904691065,0.0183939251246676,445,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0742189478562985,0.0193848753382901,721,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.361936248372499,0.0199897188052044,53,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0769883733296507,0.0217218117455576,303,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0710502975334108,0.0232320885667072,736,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.190600635206433,0.0234942598485685,459,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.240676399542371,0.0235842400965088,185,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.182454214381652,0.0259194003487516,429,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0826102104254336,0.0265339324482346,727,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0772436218224604,0.0268285153343358,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0663051235083472,0.0269217942557244,555,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0822277017977741,0.0277375103976801,456,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0834073202930478,0.0283904992971424,595,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0682487457544142,0.0289888991376998,702,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0680718123321694,0.0294044561005721,290,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.068376078860092,0.0295809324515375,437,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0733866403649557,0.0299523959038807,209,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0824133935857871,0.0300198997726879,87,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0775650651325554,0.0302014028539212,307,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.169315357618006,0.030581016158648,305,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0696922432217408,0.0317389816209301,530,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.079884516010807,0.0317996229368115,319,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0744302519098338,0.034348099938481,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0807436135630402,0.034488551143616,299,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0625140072784209,0.0359193331202737,683,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0728775118053787,0.0360025065319499,365,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.074484373112937,0.0360527003342229,47,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0768732009347238,0.0383630608214474,622,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0894115802997485,0.0400175608644648,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0727265119135441,0.0408724971289962,476,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0692376921108631,0.0409322011826775,63,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0715062781728565,0.0414640664371093,243,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0764822846886275,0.0428882122206972,490,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.071297158880847,0.0430985699085949,77,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0749752627458722,0.0458983783766574,419,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.172444127756941,0.0470998253356374,641,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0703461612227467,0.0473637201863375,671,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0635375517228329,0.0476008007799149,558,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0684436136223549,0.047916499265047,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0995705713348875,0.048375823268419,259,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0658515205231185,0.0484028957548906,412,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0774608170092628,0.0498747253063199,106,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0749893124715398,0.05033577337221,240,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0807487625747209,0.0505679862020068,298,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0720261957999084,0.0521797744215628,488,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0947380064891381,0.0522164424452135,235,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.056008764753749,0.0523265976474951,264,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.191426128965315,0.0527068590422007,730,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0624033908509782,0.0537551487393304,609,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0711282349510629,0.0543729264891895,188,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0697073462186706,0.05569287411233,203,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0736193016712715,0.0558885699614575,438,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0615603982829765,0.0585071556877143,759,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0595710352115216,0.0589436093341571,190,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.108981550113916,0.0591397779363748,730,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0705295211588623,0.059460473073578,424,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0615835559150035,0.0599109918472746,518,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0677602259355115,0.0601274107168229,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.074190553003315,0.060931294505089,95,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.076749590049134,0.0625977189085752,200,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.149935497103181,0.0635793240753822,114,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0656099588892259,0.0649895436805601,7,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.071228454314611,0.0678496971804812,76,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0598303765854337,0.0686073139312527,27,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.104671233596121,0.0686829548043067,320,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0601045272039779,0.0714189441687161,223,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.294757937401029,0.0731579246243791,32,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0801953609956175,0.073489420537854,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0543932828064252,0.0742547815811848,238,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0618250180853185,0.0748079865442742,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0567118380554537,0.0751161195169426,687,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0858648508716144,0.0751169303059528,554,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.104887118150336,0.0757405629289211,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0808475892608541,0.0765481276463766,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0846685860983659,0.0769274839916396,692,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0704667827316708,0.0770822034716897,50,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0689012470365014,0.0775983219805896,173,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.102716619325866,0.077787473316591,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0697308014255771,0.080868811987445,655,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.14529080592016,0.0812114357949621,172,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.133450353352864,0.0819971774056286,108,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0700297543827052,0.0831184550127243,752,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0643597028639739,0.0841483189183655,280,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0936216170751354,0.0844975780362668,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0909697940915477,0.0844987924412373,254,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0679302036844241,0.0848633765247619,52,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0539891331996606,0.0854557045095958,398,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0634037379204053,0.0857377797766747,48,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0570423761713208,0.0859884112991646,328,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0645693037894437,0.0865268033375314,169,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0610846778587957,0.0879295103992447,431,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0609671692199647,0.0887448412328992,740,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0583926843793553,0.0890896281009976,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0619314704937716,0.0897424934296684,51,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0889718020980334,0.0899097925435152,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0579877767985154,0.0899453579488093,368,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0548922389782243,0.0899555424520223,690,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0600851281991397,0.0904761222893142,156,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0587929263477663,0.0920779598522418,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0622302407686154,0.0936265330298749,297,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0707946664665813,0.0939011736089618,529,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0661808176136892,0.0942488817241506,389,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0537456695351213,0.0957010894605556,583,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0765641718244136,0.0977354579944505,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0791687120403688,0.0982031132154204,370,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0541186721444481,0.0986729242266964,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0562543546889372,0.098945326358855,163,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0933031611285956,0.0989740961482842,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0542866832461897,0.0989804270751304,743,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.141721294372405,0.0997498048028376,295,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0643739113063437,0.099964119604344,406,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.136488486949467,0.100591335775427,171,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0838530704282574,0.102427465434388,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0586340723542807,0.102874958103009,508,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.130968523909549,0.104553664642099,128,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0618091009780284,0.10513576249273,53,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.278583674454784,0.107313181383696,3,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0602109333739443,0.108420317634339,620,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0586306833481157,0.108468079692115,560,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0796263820791463,0.109323341003495,349,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0579658916504069,0.110471069776012,26,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0567403367933858,0.111927632652451,344,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.055702391414267,0.112896875232933,473,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0536588200369282,0.114127351489879,458,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0543019434736364,0.114174146271065,596,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.121594079410131,0.114653556946766,142,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0618738257254356,0.115039802197033,80,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0579925628384839,0.116329395714508,480,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0465289638380431,0.117776326742609,265,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0640407917767948,0.119847197165318,681,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0576507888016405,0.120239921900947,601,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0887721428114613,0.120680889818397,78,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.060569778349341,0.121122284582706,646,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0547258582402864,0.122372221483791,223,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.264548730319398,0.122401602787831,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0604722334285039,0.122512765851187,672,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0633795337200511,0.123354330329064,113,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0836035085696758,0.123480636186227,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0548237021004656,0.124433787363078,278,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0776452780540435,0.124656124705263,590,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0512017692280626,0.124871264659564,371,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0473131288287386,0.124968888381031,438,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0589132204095867,0.125131063478179,698,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0717452272994222,0.125268024040539,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.129712364295359,0.125445154734161,151,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0518414637470914,0.129441549391122,670,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0473952598178484,0.129529803119984,245,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0530302743344119,0.130438625487037,267,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0583465128371128,0.13160059974093,427,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0574977978721548,0.131802329880022,717,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0502650829692383,0.133719104253971,467,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0453188285513107,0.134043600242934,561,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0807375448464098,0.134164445727526,99,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0560908920024589,0.134858864236525,519,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0652764938853974,0.137267628651547,697,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0687498084166829,0.137522968420215,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.264726302968911,0.137819514062021,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0576895788386028,0.138474169462049,657,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0843014957828391,0.140188457738846,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0507133182467736,0.141796290531038,274,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.048470326678226,0.143194807569141,266,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.050544654330253,0.143772074261822,613,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0528114462882223,0.146614177602699,557,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0531582963436645,0.147674836960775,520,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.052683126952391,0.149116819689145,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0511346898600473,0.150785302252968,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0470937423422994,0.151551867188453,402,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0440537615368442,0.1533141710276,494,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0524618555379238,0.153923663670382,648,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.25021731170242,0.154353779939727,603,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0474628087718475,0.155143678301974,253,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0540850837299276,0.155487815134953,477,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.244000617114652,0.156514765150841,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.051139450654405,0.156762441185727,345,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0817144857981279,0.160951270369435,255,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.051287918710078,0.161984459131388,423,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0438959488210249,0.163145083540077,649,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0536343011429122,0.16489057981516,574,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0594764604353103,0.165684440295057,109,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0596561425210158,0.166933572044407,103,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0443993910558908,0.167088311827698,592,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0844370140589153,0.168381522900947,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0537442021337139,0.170484845462799,724,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0767257860474427,0.171283910551819,663,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0505251436339761,0.171300976421549,627,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0518583103788626,0.172401974062987,674,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.198206040378274,0.17325707117365,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0470804197151488,0.17552387151832,744,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.187597250286523,0.175600596511889,188,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0702711965315907,0.1780978320528,329,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0525568879221927,0.178240311644018,528,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0665427620433825,0.179296085714493,581,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0737138041082214,0.179550260942748,175,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0476279626434115,0.179847955434165,220,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0627924850840492,0.180441941336849,12,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0648254271345061,0.18188052413641,53,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0469588341990848,0.182618147490595,400,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.045236201171314,0.183392556476723,699,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0535638163495403,0.183531822224864,158,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0529577831276281,0.184483225396126,159,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0442122215857847,0.18586243530678,332,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0746635382341092,0.187024232538286,11,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0492380996750976,0.187096193451925,626,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.109921885014581,0.188536867835917,658,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.111018202215271,0.188603466429179,68,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0460055754139863,0.189013808931599,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0529909740439424,0.189899373950606,65,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0521259935651322,0.190100384695422,289,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.114978913227935,0.19058971155428,140,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.049113509715518,0.190693589357529,460,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.226550584855589,0.19154949732626,663,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.220419144816089,0.192451772753789,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0392600513899774,0.194613089164836,699,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.063063188149069,0.194680561726415,507,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0445145895089814,0.195192904801108,270,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0544393887488307,0.1959313132002,464,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0449656104968851,0.197187800950186,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0494587974017397,0.197580119142964,420,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0481717868350792,0.198327131702438,647,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0464048362191647,0.199104723344246,441,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.121033023517057,0.199765666167051,325,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.060557306730958,0.200671143554856,21,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0489756228777637,0.20070637865231,194,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0695384529126209,0.200883387645082,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.207627124438412,0.203655633263112,419,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0487211094061099,0.204160461327779,758,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.10613487980717,0.20519197880575,164,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0594151808892101,0.207334200721408,326,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0499945594660206,0.208337577186591,705,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0471364383037703,0.208677855124686,396,pan-cancer
