mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.143872627177589,0.000109426379841549,675,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.174298239126556,0.000169290388476154,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.205497343283902,0.000183226999023384,168,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.124540979656199,0.00127603821041407,154,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.119475409895398,0.00144701938655686,80,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.115067637502917,0.00249091951042106,616,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0978005068512406,0.00379978247295288,619,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.11485500902573,0.00395953421275002,148,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.138548618438684,0.0047448498669305,329,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.101235343984387,0.00495422087566561,475,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.130734236338167,0.00531912045180844,150,pan-cancer
mRNA,CTRPv2,968,AAC,0.185719351882083,0.00560380047865121,9,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0890222412910815,0.00588932121052958,676,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0940064775607774,0.00729998502221733,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.136662240310326,0.00807939915687603,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0949186905010736,0.00904805798240413,167,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.13916587805294,0.00906125524375156,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.186459563728851,0.00930194068945417,83,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0901558278224882,0.0104566052083232,624,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0863986845422934,0.0108904748796364,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0870705597655647,0.0112136568749931,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.090975103742894,0.0123678280127051,628,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0889660587520062,0.0124131673222274,597,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0876575503886835,0.0137323097868701,351,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0880626505978052,0.0142629046295022,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0859922557384648,0.0157844932726264,620,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0810797247088267,0.0179475085355624,279,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0834875999670991,0.0180508407249559,622,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.126512348296862,0.0191340035022552,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0818094900520998,0.0191365008306841,618,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.123300561835915,0.0203688597433451,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.110741349203206,0.0210231672229973,38,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0719684165056149,0.0226677801450021,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0804748967570557,0.0241556473086886,525,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.300389397722617,0.0245546332284199,131,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0781274837591438,0.0258836262927677,631,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0762489013981424,0.0264168075713345,621,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0812149216686132,0.0275310376750304,413,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0789557367673632,0.0296409261508372,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0753548685787033,0.030119342105921,538,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0821111615453449,0.0301617181712738,222,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0715132492835677,0.0310166145274457,4,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0758464666805033,0.0312683413649807,627,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.105498682613451,0.0324884288938502,118,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0765622950896428,0.0328873900111631,479,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.067563816894426,0.033404204592226,260,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0792224992944251,0.0360089246257427,285,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0789788375789131,0.0369443071409113,20,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.113752043687613,0.0411127853289926,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0621406276720985,0.0433007867250424,354,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0728396566835732,0.0465977831505831,18,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0700617724045519,0.047028041046656,16,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0647290610800922,0.0497998816433785,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0702415092792775,0.0508038917846237,448,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.067983180801343,0.0521671074273085,469,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0636983934659343,0.0530304398357391,455,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.520027415483472,0.056629047092777,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0696678218383061,0.0574861119283816,405,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0665824327639861,0.0614384849263642,626,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0635353703326019,0.0630805677261238,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0666719038733886,0.0661445938153541,623,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0849992191960634,0.0684410998026392,40,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0644048247267007,0.0684502570749589,625,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0677086509035541,0.069149055525218,107,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0574194576319487,0.0697424556787685,430,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0698032281309627,0.0715986294061437,705,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0639248141306186,0.0719852877635696,563,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0626186146336723,0.0723335554594085,510,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.066154721448633,0.0775263582714133,70,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.055742146075584,0.078529019291406,338,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0663161027666356,0.0796431471011654,130,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0589329023993232,0.0812675453216856,243,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0663847147936645,0.0831417789067977,572,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0821713648562843,0.0845555205704201,259,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0656707276457957,0.0865752249590364,242,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0557144911170866,0.087435898276578,650,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0626106940420846,0.0895547355005798,43,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0597868870274406,0.0923989064727143,153,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.061115096681759,0.0928716255128998,87,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0575203872519426,0.0941160359395757,602,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.48148500498304,0.0957293363812829,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0756095225422968,0.0990034928312978,527,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0527174928397324,0.101464445634338,63,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0565629300895972,0.102205961166659,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0529169507957643,0.104426756219583,228,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0873786715611238,0.105460179334511,599,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0566477717541398,0.110228936721483,408,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.114232885272629,0.110940373868879,658,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.056700624581397,0.111850549830703,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.116970707894622,0.11185976050881,429,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.051899488690526,0.112978971080843,58,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.115076324974524,0.113600461772773,459,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0558207230487015,0.116905217799845,456,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.117170157215419,0.118756285403944,134,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0593990470543692,0.119323238458283,65,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0559241373153041,0.119816202618373,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0800346346602554,0.123638390584932,121,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0531653304725643,0.127515020074277,203,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0555300188961535,0.12861710630391,693,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0528584220249267,0.130269158366699,284,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0553752524426404,0.132189998692061,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0555323719494032,0.132361613737431,710,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0805290505551734,0.132625776716213,443,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0480774699855558,0.132667554010664,562,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0558686297783384,0.132760630358948,321,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.107820963404703,0.13402201140936,123,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0551902140792525,0.138015750112868,165,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0497522721321954,0.140940148814322,640,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.104655922789624,0.141954620700928,586,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0778026211424976,0.142341631004235,174,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0806580980967428,0.143724113116853,548,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0687461289354867,0.147845496511312,680,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.047342189970908,0.148036091532256,212,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0743610883895053,0.149676186165848,122,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0795710254407524,0.150849226789487,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0532538057392564,0.151467551390678,612,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0462823899201541,0.155255657686026,383,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0442616496751106,0.156940851393522,224,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0505785858615083,0.158870562279181,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0497367071925074,0.164635693203226,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0485183160944432,0.167596711428627,617,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0698724305012839,0.16928311321347,99,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0602560365197328,0.170535389774626,544,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0631040228961694,0.17129377861969,393,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0474046870946477,0.17193209309501,465,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0466863559206699,0.172922672849826,441,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0510308901637316,0.173031790585543,2,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0495792250404817,0.178732843140833,309,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0522576521667331,0.179129387752735,493,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.048911315174632,0.179481057995832,76,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0471769448996881,0.184116995194854,319,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0460665694533857,0.189675599436329,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0503701009086406,0.190979804832007,485,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0484783181495629,0.193094070810773,104,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0481008461446986,0.193182765232175,336,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0875652999879443,0.193773614450055,588,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0679625254310927,0.19459031596405,175,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0478875016824201,0.197039484489606,483,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0433858349117854,0.197599594102796,453,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0453753629665678,0.197861330663089,301,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0381416694225393,0.201541385986998,702,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0447402360178581,0.202513463762901,41,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0410591267970404,0.203123790147579,157,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.046205121593834,0.204102532824712,698,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0441389481479619,0.211180556959334,660,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0451624448192243,0.212722653319532,196,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0476432224379551,0.213164374424537,552,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0468281825647663,0.213646844773777,389,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0468753745154121,0.220595466412276,637,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0464325174840117,0.220901327635557,667,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0875402526586526,0.221776712865131,164,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0429316209195805,0.222995201700336,177,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0444398565101668,0.223286187172541,420,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0402231483376095,0.224297152999956,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0424773414179367,0.225357554373361,138,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0427939187697293,0.225714103650467,706,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0877425806713276,0.227676585086611,151,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0898022170646598,0.230603778430687,140,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0670039646077479,0.233128725784214,139,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0462768252388278,0.23649580396847,751,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0640640608394785,0.238660882461899,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0459676659701111,0.240125148197703,136,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0667322601976194,0.243456760540998,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0428626126509031,0.246569724371323,395,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0378946575209317,0.248332083299326,596,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0446017576060952,0.250736041772394,227,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0378667393018953,0.251792120706112,387,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0429727488681701,0.256334982224502,611,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0435900433719291,0.258225032222984,638,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.051880498846056,0.258970272587839,394,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0419094337851964,0.259251585670307,117,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0404875977308407,0.260313499500064,197,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0472251420779541,0.261379772271941,356,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.138075984645776,0.261571582875925,185,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0408294561056208,0.26206180835017,60,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.039558727588015,0.262245381125442,480,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0365991515198607,0.263975081536596,523,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0373222184820491,0.270651471083803,476,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0368909658421387,0.276722272286635,7,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0352183433597416,0.276743398377176,247,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0492242280089122,0.277744096513421,692,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0414195044107896,0.278624363714371,642,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.040554665369789,0.278744669850512,566,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0409705930489408,0.279217803059789,752,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.148636758733899,0.280686082051561,656,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0410659916609751,0.282629715618876,376,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0401037750650799,0.283002549942684,559,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0395540309004144,0.286499504031243,759,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0344113968400821,0.286686793084175,699,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0416767577660652,0.287181089113058,639,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.038681927921337,0.293953487319169,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0519377514349363,0.294288816104264,277,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0368392832762324,0.295810962982143,312,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0373812004503714,0.302188101561301,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0353096720108372,0.304435122220046,81,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0382699015394888,0.307348948382367,146,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0338045221651356,0.308029135049545,221,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0356836683564641,0.308066334563644,481,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0673455656384008,0.309051977776272,142,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0382784289973478,0.311681856969863,540,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0446425389591892,0.311842294439525,15,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0351606942810236,0.311845843052983,345,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0341870026842571,0.313544909283331,5,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0357442692331467,0.313586874080508,297,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.034445269308084,0.3144722779859,344,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0436792787895932,0.315396313648282,191,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0388482878699087,0.316589939909709,442,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0503364546560839,0.317579296339161,254,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0337132394068174,0.318194732447576,502,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0331146475132256,0.319381148774064,504,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0360142309997453,0.319963389007335,141,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0473437416935634,0.322578310436834,176,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.037129352386299,0.326554284640852,106,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0358134525907413,0.327229991615471,712,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0703336614820751,0.327438146237521,172,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0332173071160497,0.332033909095918,252,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.306183254005934,0.33308910790274,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0361768147833712,0.333319040303853,605,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0367540178072684,0.336666399437337,406,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0332724987065494,0.338778544079985,51,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0338997251558327,0.343520523779942,396,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0356545041680665,0.343534779989304,145,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0280781345572667,0.346395007644199,339,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0335207102415393,0.348059057052704,515,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.050773614432412,0.349387162094548,463,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0346673924079744,0.349526130293895,192,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.036388682545188,0.349681815045686,158,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0700546421132737,0.353264572542655,132,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0344978880485136,0.353549574177104,492,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0364539417781425,0.356131403219531,109,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0351137077112324,0.357031794759784,447,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0327201162170986,0.360040992901075,460,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0384289160766107,0.361669669537239,346,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.031314018845114,0.371151869348202,518,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0500348809806314,0.371953594154407,375,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0312546056894885,0.37245725931719,372,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0319866340114477,0.38075344142208,314,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0321945525362206,0.380849310005722,682,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0317463082965653,0.382506509795076,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0268214235070334,0.392213940215004,565,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0330279846889283,0.392734830117152,71,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.03409737076084,0.393048370743461,103,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.031254017422934,0.394640074456463,119,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0384506847142913,0.395307961802031,234,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0312643073424844,0.397073726253136,86,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0310956257107675,0.398396787140931,427,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0390241853531094,0.401632262535833,564,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0302394272473359,0.404874254387305,418,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0267243127277717,0.405248481797938,363,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0408076670991239,0.405524946859039,707,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0305584463934808,0.407098119783819,244,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0456652658520047,0.410914854860056,78,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0593346989777866,0.411141838472094,137,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.025131847485872,0.415135185853431,530,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0306432957556173,0.416528148694518,201,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0253128503730948,0.417904025728555,690,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0310467008291034,0.421883530837223,362,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0306123787065382,0.42275671130236,85,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0303247059152214,0.425802530673185,159,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0331445872182113,0.431898378289848,511,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.106489465926663,0.432519315274435,129,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0614275442200825,0.432952916113325,390,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0276996869091699,0.433008681850735,488,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0291192764020221,0.435068478435666,357,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0296237015713069,0.437550266007687,495,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0546576160453382,0.439720332013008,305,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0354365913907675,0.443052468666494,12,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0258501370412756,0.445628643659345,384,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.027588470042557,0.4457763915,595,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.028942955712097,0.446347160375736,24,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0266561555368398,0.446640748467524,48,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0518753616567087,0.453645951232235,128,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0399290894664025,0.457098647692288,54,pan-cancer
