mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.182804857336014,0.000477942688078267,259,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.124255563427168,0.000803197481828245,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.129756265098661,0.000995274840707078,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.12374039531547,0.0013461309672585,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.123203145083137,0.00173955596437957,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.120672222214092,0.00193974838068261,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.122823784155399,0.00230991684786947,289,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.113804189071207,0.00284708783135521,456,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.107776086915023,0.00297233694727381,7,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.110297778054053,0.0030951311924829,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.110565599237322,0.00496064506259115,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.112540200583133,0.00527400668404171,605,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.106741038602512,0.00569909144550526,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.100971955595146,0.00584018408513916,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0922334186206947,0.0109963686999845,512,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.101953130025564,0.0111022241173891,653,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0988549724067354,0.0114479963639188,57,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.096583760267134,0.0126841006431025,313,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.248043247463264,0.012968169520885,325,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0960638660330616,0.0132469075305097,72,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.100054379373891,0.0136844996869692,376,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.11869530858372,0.0152097687486347,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.129337960415559,0.016695927763808,329,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0857671087907339,0.0193304552240412,249,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.124610083837,0.0197236837929213,162,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.088078732054085,0.0199101088142283,617,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0841251769233299,0.020864665237638,591,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0924277688662707,0.0211545791105953,389,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0824122625862092,0.0222630114681757,640,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0880134834807003,0.0223860623642901,448,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.14309263185056,0.0223970662757556,92,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0884644460478855,0.0224270728261657,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.13595126455495,0.0226162667781117,463,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0887080487158434,0.0228344582319212,395,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.139001681534093,0.0248288729644395,143,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.090991526504505,0.0259866193897648,242,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0835252407798519,0.0275585752928804,319,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.085871280378655,0.0276597052975271,574,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.076908783325395,0.0287585593786053,455,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.126486109750701,0.0331411673448622,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0827727272088213,0.0332638891466935,196,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.15493763872896,0.034968121056904,140,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0840464144851779,0.0356865705886378,675,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0784517983339767,0.0358477272186569,700,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.078670688872178,0.0367026063557092,312,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.152132210500128,0.0387699326451586,134,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0654939044829104,0.0394980102294116,290,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0812965843660378,0.0399867670714298,107,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.256661241705799,0.0417325945406739,656,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0710402965047255,0.0438487239652866,542,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0715540510472109,0.0461537046768953,267,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0727479463038969,0.046572372146505,755,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0763101959728738,0.0468298961343544,490,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0803276293204528,0.0525837399130898,738,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.10504899133088,0.0530352681677949,29,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0697033427315048,0.053252497012542,47,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0973979935630854,0.0533509884699195,233,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0766586001870455,0.054268284576942,120,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.100341952168321,0.0616465263439797,268,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0731420145949417,0.0646626502371614,309,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0642272758843011,0.0674003862298004,523,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0741613398917089,0.0695474099482125,637,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0691150397095586,0.0734414590838032,169,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.128630938179474,0.0741923885207746,83,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0912759275242011,0.0778116635153828,38,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0598947141740833,0.077871408741687,649,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0700199318870185,0.0785492763623226,566,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0691355418313053,0.0788973689175795,682,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.065002349001151,0.0826927044560661,618,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0595565640946668,0.0838547131973331,209,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.068373642163651,0.0844116754961135,438,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0680498937122273,0.0857482755233632,263,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0924042746382768,0.0870348019837549,175,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.117444747350751,0.0878071410842707,440,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0632214820580581,0.0884627240741561,42,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.067060860673837,0.0886775246078125,52,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0663763809071822,0.0891364539990364,76,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0615483100730873,0.090684556206804,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0671705845315025,0.0907847267602409,684,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0672965305226502,0.0961325945379395,673,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0564608280132201,0.0979294815531714,432,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0667135051806977,0.0993217988010012,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0521559491193162,0.100380063595853,198,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.054005442512839,0.100506508803214,570,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0621302353846625,0.101578265610017,625,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0836643144264201,0.102522055476268,118,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.47223873299622,0.103220830680676,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0611572471436846,0.104419573014944,662,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0650033168825979,0.104588506215436,428,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0593540398142892,0.10669971448282,557,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0571941315661861,0.107356621977665,4,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0678680555690795,0.108857888793732,573,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.115297592520169,0.109014323931302,151,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.063321699387336,0.110006253401595,30,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0622046956604254,0.11125011333522,693,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0662543930177047,0.111368872037002,136,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0627019267187784,0.112688321971378,710,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0528763958577942,0.113384549187162,555,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.096530790759359,0.113643430000718,548,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0882702886307927,0.114487474888368,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.111255471609432,0.121228602605311,641,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0631803046525797,0.121303483098561,208,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0561975745717541,0.121847564508017,5,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0626138962528628,0.122875571890676,638,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0571342039691416,0.125380165792151,203,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0616089895960956,0.126475050828265,173,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0609699284170704,0.127511979654716,559,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0662179492593417,0.128464912852614,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0514595519681344,0.129880996397284,697,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.056106931253118,0.13253418997841,279,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0607010939282119,0.134966991627823,642,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.05723351617958,0.137447277579602,717,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0568610412676773,0.137591616681645,187,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0557678801572887,0.140664175342962,488,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.105231726028294,0.144390893801699,114,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0507736673669209,0.146700695357317,650,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0579574378905959,0.14929489511157,80,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0582132584094661,0.15493620745711,752,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0561927926256574,0.156775890095392,357,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0548874895080706,0.165841957978637,633,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0545071474557741,0.166268960930385,612,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0565587077972663,0.167283262403805,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0438088803169235,0.167407103811826,339,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.05360628209216,0.1674756866805,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0479363456582587,0.168470226256921,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0557161920580317,0.169192166573026,95,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0517287639827914,0.169859363898543,660,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0556793257591937,0.171602749218821,616,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0673181202400866,0.171950007904709,689,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0543891444992803,0.172920220976678,672,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0546169171429598,0.174487498992096,457,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0645003979277572,0.175660977967942,15,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0451682049307153,0.175737593848425,224,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0560167477897588,0.17599163495897,493,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0587219488223503,0.178971884854903,148,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.108175639584953,0.18474991171478,108,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.045580789858605,0.186959739546862,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0535153334829979,0.187031306466054,366,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0521946744008471,0.189493577962869,104,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0503039178306955,0.190171269987524,597,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0381162752360511,0.19046023632041,264,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0524415400759043,0.192879847131447,116,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0462178310986703,0.195461990749886,207,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0480599608987473,0.196444873183648,469,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0767876089501855,0.197974754720126,210,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0423240688447299,0.203287369656501,133,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0419189388388787,0.204053657686234,354,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0491622229307734,0.205098278695469,244,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0742155509192374,0.206164166126316,174,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0478122314131515,0.206556646672367,624,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0782670229811698,0.211526932860274,97,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0790925635502563,0.211657857014075,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0428923161146584,0.213410265240049,676,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0452360774830525,0.213832422328691,551,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0430732551725065,0.215617823758367,228,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0669705120818442,0.216533030233333,359,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0486393553494684,0.216989851687738,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0383229647076714,0.217730833640697,238,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0434221152017575,0.218783081171406,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0461781788668941,0.223004820444569,407,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0605180377292329,0.224434567612534,714,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0463732193070233,0.22506170112062,89,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0430189069705791,0.229605711363065,421,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0489765393538162,0.229874414333839,298,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0430334359037899,0.231685255399372,453,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0479807655821643,0.232037049156224,110,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0415592680173266,0.233802941042539,163,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0442763221551478,0.235545119851649,499,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0473231888016713,0.236070142369634,2,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0457301926827607,0.236603719890287,472,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0438245026598359,0.237077172243994,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.061674552844772,0.238813712304697,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0574340861860005,0.238880213321287,433,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0868477285505763,0.239981427188999,144,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0486001564904395,0.248604698615357,170,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0431844142601802,0.249832244056457,669,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0387071552623936,0.249855614822682,27,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0424964763824447,0.250115044255572,93,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0593896187265432,0.250227590523998,176,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0443751062493561,0.251483336770301,595,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0420205151162338,0.251499446785242,621,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0684138511562741,0.252517188545396,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0431510980465992,0.253595435165659,734,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0691397108627699,0.255973158470381,45,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0810911673735197,0.257546247983499,137,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0372028719580084,0.259566135172482,609,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0666295873704872,0.262970548120858,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0460423034710485,0.263529320333692,71,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.04126104758124,0.265247484050961,372,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0442579745239553,0.266121536689228,575,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0440073539253775,0.266153494085054,192,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0464011670767144,0.268437694761555,200,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0442131524249701,0.268539284659172,50,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0421110913803827,0.270429734840135,515,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0412246502773787,0.271229337041502,518,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0550513034961075,0.271375009053848,692,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0397738040772102,0.274211840719809,464,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0397214434643946,0.276706522569184,385,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0428543815867651,0.277732400000862,712,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0427261188219656,0.277859236787584,413,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0395937854492912,0.279426740738036,462,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0426630233931114,0.282102803517889,594,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0398938449831706,0.282550131583545,538,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0431577984794385,0.286487676373331,288,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.121472939527831,0.29072596273382,129,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0425855099428623,0.292345848537223,229,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0444003241305882,0.293699325238516,442,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0622701384699593,0.294530191761964,443,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0452623337532538,0.296284899938997,103,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0370322310007906,0.296724799179475,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0402703187177237,0.303540902338941,149,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0414131735296801,0.304541215334529,106,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0355618872587944,0.305655792187805,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0380654399679009,0.306129073640955,522,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0345414981921584,0.306830624135778,430,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0619673987492018,0.307194707596815,665,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0378631275197065,0.31011510831833,386,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0668067135364638,0.310621787326781,236,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0382283681952072,0.310788858082481,480,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0372943866414507,0.312449686102788,91,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.040142912997351,0.312867190796406,483,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0521911019457238,0.313238368839103,40,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0352220648751184,0.313300670805517,58,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0397237655123995,0.315634756739489,86,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0396803037244172,0.318217337877355,587,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0595106643533693,0.318397620302461,599,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0398331682110783,0.323328301638685,646,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0328478009691963,0.32333913240385,155,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.03923606609322,0.330218660175577,611,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0394315105208987,0.331382617038417,655,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0588877109172833,0.332111803298992,685,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.058636090953066,0.335427861819131,204,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0590375276803732,0.340494415992727,168,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0623417674147077,0.343338275650091,142,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0315054171573992,0.344732437489081,690,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0364184159139658,0.345721986845732,475,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.038372240080229,0.346724401582441,179,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0361885361781838,0.347804190356284,479,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0468730222534325,0.348573078229846,12,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0355578970473118,0.349764338240209,297,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0311353637115022,0.351747413576296,382,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0470768726133646,0.351767441378175,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0351603704090751,0.352045290960547,16,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0519988271175238,0.353162042162445,367,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0435678691717816,0.354714601832526,589,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0332782127244739,0.363405237094282,81,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0342818797097877,0.363434295567134,627,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0696166545018164,0.36571640696374,471,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0351922524908063,0.36688608296534,623,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.037138642750676,0.367634201069837,495,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0300863186052215,0.369433509450182,363,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0348417301505616,0.374433793366852,628,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0330738703268587,0.37505896697044,701,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0334933288931733,0.378228706680453,351,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.278857786472687,0.380102493420179,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0628157358646025,0.380658388224281,123,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0506649883197079,0.38091594662797,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0471944400894906,0.382697936469064,571,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.030370597333234,0.385932211983031,212,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0328968647602006,0.386945510471135,408,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0327391723154709,0.389911239677276,301,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0350960067541339,0.39030250562404,201,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0357413132395187,0.390634228884726,751,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0356373818541937,0.392555542773299,406,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0326985692804468,0.400139454007301,418,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0291442234132948,0.403054425607846,274,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0331010328249267,0.404324742939875,426,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0335718022937751,0.405723738007666,724,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0313327593097778,0.405796081722431,706,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0344020459488888,0.40663726396405,705,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0326610305850589,0.409218055361225,482,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0583144555383679,0.411443800001722,658,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0295081582181267,0.412479337023838,619,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0282332776140464,0.416107267803175,613,pan-cancer
