mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.349345932935806,6.74493828414315e-11,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.28583867468423,7.58929707919616e-11,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.26549293649583,8.96411278450238e-10,196,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.255933269542236,1.28157369227851e-09,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.258726033661856,1.96476682285897e-09,76,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.293734359825002,3.30430482487467e-09,534,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.291877012219111,1.2663320154984e-07,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.214793580172353,4.86142075838324e-07,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.216548596620431,5.1735015703733e-07,490,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.24477209376111,6.10542867783622e-07,356,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.206936465278297,7.51740669631575e-07,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.191019490098032,1.88890046614708e-06,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.192162525933592,2.74492361922832e-06,708,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.198191147358133,6.86320884700823e-06,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.180884316776771,1.70268962197695e-05,624,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.171395838102908,1.85355991462246e-05,335,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.179550636647432,2.06270139347406e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.174135231865217,3.15646578376005e-05,627,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.164428981574213,4.49945609763561e-05,276,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.165232563283037,6.53665025521197e-05,246,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.178567928536746,6.69042890501546e-05,288,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.160282584631291,7.4700817046876e-05,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.171120788647234,8.14318480496844e-05,628,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.166529072947873,9.1767023976711e-05,625,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.159385749484367,9.19770112341847e-05,562,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.162739288941747,0.000139856565144399,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.140365920863886,0.000212623775369471,298,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.194367311103729,0.000221376657589036,737,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.155076065732607,0.000286714524993193,620,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.562476569290211,0.000463502854742698,603,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.144404943067166,0.000526660697537958,397,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.215694945326081,0.000549125039061041,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.205639694451586,0.000557825826863971,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.151727930443088,0.000607894145851036,299,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.195054162801075,0.000625157008486531,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.152981816233833,0.000690560558813571,635,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.14015414406771,0.000792840594422817,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.17142165616892,0.000830882332787948,191,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.147150705038904,0.000854156592522853,750,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.139007016822407,0.000910522625607288,618,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.155353150883786,0.000976399230074918,738,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.14472416547383,0.00105401503639646,427,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.137048033253839,0.00106928585014891,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.139750549216627,0.00130334550428702,623,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.140797662697648,0.00156920909169281,173,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.118411499868525,0.00157113131071467,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.20200269793124,0.00163758922894598,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.205402633083982,0.00166746743168275,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.13079056395279,0.00173287763752131,278,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.125611191697637,0.00175753670661011,337,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.415810630574855,0.00222087023475235,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.130600497821246,0.00226132382404118,626,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.13433951467598,0.00268774189773921,298,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.124168599430522,0.00343000643494652,26,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.132560735099005,0.00351005963984293,179,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.128298950521804,0.00370168270018615,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.121442665039538,0.00377469190273173,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.121638774286036,0.00386163373513839,519,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.113511817557923,0.00409454124998973,749,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.135003577496485,0.00419826366302861,109,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.123563856372969,0.00449465173519758,187,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.119847899328923,0.00490403792119498,660,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.121898465258156,0.00543060696383364,420,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.127773630242247,0.00558188264612964,158,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.182151577512994,0.00559752787313981,686,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.117553281324397,0.00568770955191815,563,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.113572061166245,0.00598765355350211,621,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.120140920947919,0.00641216220955628,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.125207648538263,0.00728483449970483,705,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.112755123236359,0.00736454129678208,662,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.111874476615183,0.00748258605022397,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.159609785995017,0.00785922469057438,329,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.117732828241474,0.00820083542460619,629,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.109773189488973,0.00847899175889773,469,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.122919616432124,0.00938609359185374,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.108210614928789,0.00943841863794134,671,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.158560689389097,0.00984916727864665,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0889430062472708,0.0104678489125069,577,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.154777943848189,0.010637125990964,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.145581788915954,0.0107021902308624,694,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.111203022356919,0.011915676774925,18,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.112779309555981,0.0129584927876639,106,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.102068658033701,0.0132898805481446,47,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.151446583759764,0.0134487128201036,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.106551416286176,0.014527448089569,472,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.116473251581837,0.0155387652074325,148,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0969121887559621,0.0168346735751993,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.106371707352026,0.0169185523693593,693,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.105990400439237,0.0170023675573518,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.102901385895621,0.017250903659382,510,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.107397625029753,0.0173653073144914,732,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0883892954975405,0.0180192846163196,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0967387805873681,0.0183940177672528,243,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.141105638260309,0.0185512784941254,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0958644643880201,0.0190621444892955,514,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.134207279720487,0.0200463742410599,554,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0925475034782949,0.0205801053995801,301,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.10661462493617,0.0212020373423146,55,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0833615682561816,0.0219282244198168,39,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0924063387137523,0.0224983117317305,214,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.360223948448754,0.0233511058275109,283,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0942380211010357,0.0238814921882253,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.102386521173617,0.0249834996645558,24,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0960205003490085,0.0255708191400704,536,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0956168894126828,0.0256224847785359,511,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.136305691946012,0.0271660155441846,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0943176181811248,0.0276362938479715,351,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0981826067362184,0.0277546588603673,107,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0898617384343871,0.028449517609381,557,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106602932746087,0.0285512292749022,46,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0875025893668845,0.0294675422755094,226,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.139411917495833,0.0296689466606655,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.10204915187155,0.0300385698060211,352,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0797031060848773,0.0301273335285949,411,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0920498380564451,0.0307789304585749,648,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0977586367021452,0.0311471666996521,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0961267924935407,0.0317887778707995,605,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.142573045524499,0.0320025302920338,67,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0857627338588343,0.0320177524512745,529,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0951974484555837,0.0323889273511653,438,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.135139128371693,0.0324594756556973,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0876747677888847,0.0341690114712551,441,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.114674296745354,0.0358370518654148,326,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0818857728521005,0.036534293028228,332,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.129563499739202,0.0383818715768043,49,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0925862150084598,0.0389010503438274,559,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0982528910502984,0.0396441167953459,573,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0892775491633004,0.0399597380817894,477,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0783863409384786,0.0405981826116729,556,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0765924251233461,0.0407866212119387,609,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.135245074407525,0.0411254635532066,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0871179331369395,0.0416158291166701,89,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0858600189863046,0.0416792686010807,203,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0914869130071941,0.0417622514774174,549,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0879649619154806,0.0418056498168371,396,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0901482918642393,0.0420690341631306,52,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0868175239791474,0.0428762860287313,448,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0860716352045758,0.0445305277654494,515,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0829848280091697,0.047974103439956,350,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0856980748461385,0.0491266705306024,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.250234947263594,0.0498173290319355,438,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0859796226902189,0.0505937240262247,632,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0804386659134354,0.0509429273178008,496,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.13026828509837,0.05578404193489,375,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0821689462779338,0.0558956056387456,456,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.072947103591648,0.05694278245057,251,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0816127969341594,0.0572207307160648,597,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0907879887683218,0.0574153860563461,652,pan-cancer
mRNA,CCLE,L-685458,AAC,0.104496234582512,0.0603312802099798,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.078806498525642,0.0606193474730224,138,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0719874534652817,0.0617889087089892,432,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0783687170296823,0.0618075941657526,364,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116876170880788,0.0625445404864342,271,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0785321052289162,0.0632512490528075,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.114030885412746,0.0640207619194173,585,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.102105814442346,0.0647964655178202,235,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.159744182267306,0.0663710704547163,140,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.126466070485339,0.0667202251780603,232,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0809801686660103,0.0684515000696904,60,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0827929992885288,0.0689014850850819,673,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0668482606035362,0.0694007284584586,398,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.081968492541492,0.0696249222674668,667,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.122107980873406,0.0699433346611399,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0822142676425236,0.0706547720418193,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.11782504198329,0.071631339125952,599,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0746870526345942,0.0734551279376948,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0834014610630274,0.0740105427654171,681,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0771729639626183,0.0746267528386382,731,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.106046356766704,0.075038732311718,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0788807519363347,0.0759006690123098,336,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0681298557487904,0.0764334355524893,363,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.102836596183951,0.0767631808910198,53,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.080781173942926,0.0776212179397122,593,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.108176991956587,0.0787806861115446,105,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0752611019342487,0.0790477888412885,407,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.152183605689846,0.079056681774044,161,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0735242746403097,0.0801846995800571,237,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0718036705661213,0.0803332863410647,93,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0639395757421777,0.083424464056923,649,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0759012876540845,0.0839366606078347,595,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0869742376403209,0.0848358452524913,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0742849355635133,0.086094868268125,408,pan-cancer
mRNA,CCLE,LBW242,AAC,0.100358740055665,0.0869282575753034,417,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0644604451658655,0.087327525544903,338,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0757528548853369,0.0885452625623138,525,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0763021486375052,0.0891168539482835,492,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0684587210880402,0.089975656698525,211,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.14877548139594,0.090094368300659,83,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0966114621393995,0.0910632104922864,38,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0701345306501658,0.092126900851058,51,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0989763461063419,0.0945017938296278,254,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.218501080553271,0.095159977036284,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0704282572308928,0.0954237505381744,481,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0693204254952507,0.0966641409107627,404,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0634454026931199,0.0977159908308103,430,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0694863398384362,0.0979390342614806,431,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0725253275534065,0.0980792000653189,537,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0759201526182364,0.0983037167957285,454,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0640783004941665,0.0998014544958889,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0748650609143058,0.100117927576891,20,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0632344550541209,0.100836113866871,402,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0729060831102186,0.103451107287435,117,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0723745307808476,0.104171801078352,594,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0608918773319058,0.111959572410178,1,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0681815952929652,0.112007467094798,713,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0720841008315911,0.112379704817921,457,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0584195464334439,0.114420633584991,190,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.261468709151164,0.114498035942912,101,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0717459385799468,0.114718461337516,130,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0686449636923071,0.115174542921628,87,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0618890164426024,0.11857017056421,387,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.102909184037678,0.11998271839636,210,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0679967604094529,0.122685964614033,75,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0685376430470661,0.123012154385711,135,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0661974283356764,0.126587876859801,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0649409396235786,0.126884414923733,319,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0595514203631809,0.128283885936075,25,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0713728913302421,0.129914017289894,136,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0583612555851239,0.130901827797471,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0651389645744004,0.132860726610143,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0681260216617906,0.133618453316949,95,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0704971592008186,0.134003454034555,113,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0678745985377488,0.13404142811249,285,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0795069962564024,0.134118039921125,433,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0647270823130048,0.135943844541539,342,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.055212082332196,0.135985817481702,695,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0636136517869336,0.136418329287432,59,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0893538563532825,0.138044700932328,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0620041658928212,0.140172987986014,416,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0670649007341792,0.140730282963627,655,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.060327004359514,0.141927562940277,344,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.062392490577865,0.143876627543001,608,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0603882991184825,0.145940533018601,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0660428323045892,0.147169204078251,552,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0607297267155768,0.147912307396445,706,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0552355437219946,0.147984800422967,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.267819392155217,0.149348026630339,61,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0549062186526717,0.150160028069709,569,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0822141923100514,0.150166250035904,3,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0669917483638318,0.150607419186154,102,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0617063840160393,0.151750590910403,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0526634867163103,0.15178156253169,736,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.183092511710383,0.153000554095205,91,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0577350556557058,0.153089614278983,89,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0635920061250914,0.154984330410871,505,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0613497220544679,0.157146798620702,188,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0615228750683674,0.157754908204141,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0628783584000746,0.158047255381474,587,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0587815740218989,0.160927232906734,522,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0620072542675912,0.162177256938448,644,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0555705676436466,0.163119586647004,434,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0575644690042794,0.163535015227017,647,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.056729731153578,0.164996242356075,729,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.112859351087641,0.167815820815508,487,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0523416309324459,0.168355589520756,224,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.130544262224888,0.170429697465483,308,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0620828512452618,0.170654021574544,575,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0883027286375916,0.170690405527795,345,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.40313282372163,0.171978333430035,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0564765714084767,0.173741691748432,602,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.081469439849627,0.176357819657556,754,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0573526596635854,0.17695561848357,189,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0932209743798605,0.177351627467671,651,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0560728655325305,0.179606492922065,720,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.125887771332508,0.180999379914146,132,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0544153634772279,0.18227125598322,37,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0533731645249709,0.183038199731395,474,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0865701928221428,0.183696783774794,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0601739955973022,0.185500693868484,222,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0571111083766392,0.185848313913049,44,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0596376229643304,0.186556449744613,145,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.078175853620763,0.190709142083205,268,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0515458581289314,0.192522647304071,613,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0576480939066283,0.193599054011845,149,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0882588148438972,0.196393645611444,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0578162745431478,0.198171883131755,183,pan-cancer
