mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.350834416528029,9.6773704151286e-11,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.392474307126449,4.9915112644064e-09,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.249718694162053,4.83875419954236e-08,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.350936979018603,5.42635884209007e-08,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.235926965515276,8.38150503444546e-08,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.313122416120437,9.40849281690267e-08,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.23214755514838,5.01560159742587e-07,76,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.229238589929345,6.69920564685515e-07,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.252357774931057,2.81209882794756e-06,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.188823838964391,6.11387199099658e-06,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.198564335701273,7.05806164712124e-06,397,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.265435592575291,1.29996928467396e-05,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.195095930399651,1.60252201276525e-05,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.192113364020264,3.13562856821678e-05,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.163829613654977,3.90084769939065e-05,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.182323823353467,5.3537369748671e-05,626,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.181543547373791,5.40692019737121e-05,488,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.188274080301629,6.78669433655684e-05,288,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.189212578457598,9.88956523567009e-05,738,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.165080922023297,0.000105695986204759,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.166782416998047,0.000222627712433273,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.190498108238931,0.000225464261228601,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.157063847826789,0.000250159058607312,619,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.220753299465625,0.00037119130114851,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.162813444117404,0.000397149619471221,623,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.161476585955155,0.000415354993485418,620,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.148917944273327,0.000529274351386077,276,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.194224024429917,0.000616700979708085,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.141497341902831,0.000633330826622775,214,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.152139965522797,0.000684313056077148,624,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.15048097747824,0.000697778695916897,538,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.177521452563667,0.000807903528408455,534,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.536462704428339,0.000855619091035184,77,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.125991617684422,0.00108291650850969,39,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.135995412950674,0.00111124672740165,613,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.152818877353521,0.00116558745162582,722,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.1469858087801,0.00149371183391715,628,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.139838365883787,0.00156590420104278,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.139757374445031,0.00193487495983309,622,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.151016473450042,0.00195891202612436,84,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.139019183493666,0.0019660825725086,625,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.125298393746005,0.00205854926829876,25,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.173594895703898,0.00260804109331683,53,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.133683307725439,0.00280492066124085,627,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.129905234566923,0.00291533148788393,621,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.155829714224608,0.00344307071156069,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.131896801424618,0.00363665252790314,648,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.125716737821751,0.00364514753253093,446,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.158062016398265,0.00409025020519896,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.119778072491507,0.00415329545682787,335,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.119315115871638,0.00435160204737811,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.121440997344949,0.00439772275909109,337,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.150223861711766,0.00451828343459389,356,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.12704543846996,0.00513934579152531,598,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.121934506549331,0.00517730192930719,252,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.481323494332662,0.00549025974462356,656,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.1133372377635,0.00683751007429826,226,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.118744876476617,0.00750782463566357,618,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.141014610821063,0.00818775582456158,346,pan-cancer
mRNA,gCSI,bid1870,AAC,0.177179436616694,0.00820352623237996,78,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.153405020704845,0.0085448363070976,684,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.10385293244693,0.00881989027064039,592,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.111798564229295,0.0093813467633724,7,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.146548864247771,0.00990721775424594,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.113006389545599,0.010735694934575,28,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.112278217047395,0.0110541875432243,345,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.109969479221504,0.011486481300874,364,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.106296513386158,0.0120298121793399,696,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.106871093510234,0.013042813029798,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.101782928998305,0.0155920154559805,749,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.099408828588779,0.0157959972762176,699,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0956505691072998,0.0161813701386925,155,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.151130420191133,0.0164516716280255,735,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.115806968067521,0.0164924930820775,289,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.115681683526312,0.0169000633116118,222,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.101140538135498,0.0176010006139511,382,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.146993963199512,0.0177831567499494,277,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0927013501808505,0.0184621818184171,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0962323828212027,0.0193314855925623,272,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.112624049025435,0.0195095831909339,24,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0991479045116358,0.0199082343591701,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0944751158281339,0.0199595629657835,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0955459538793883,0.0224464427848089,212,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0984914385757102,0.0233566525315665,614,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.213367314648455,0.0268693801463313,390,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.106525998010586,0.0280203201289466,293,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0846262629418123,0.0286144081093915,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.19837936744706,0.0317726064857862,164,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.143676792699369,0.0351435046659744,147,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.131806743749046,0.0363419454951992,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0962437041501352,0.0368224552921933,475,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0758015674707559,0.0378444696539182,577,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0863670617107443,0.0406583434364349,473,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0929308460172269,0.0407886849112294,322,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0837086558398682,0.0411503846307658,225,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0938798997582063,0.0433747412342571,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0817433334519911,0.0441548668322742,570,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0959606655183431,0.0447396191393334,566,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.18925523850662,0.0453521403500036,429,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.185421447771266,0.0454607232188332,161,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0934950016490809,0.0454766143929593,644,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0822937351499982,0.0456643719638357,303,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0839956637762438,0.0459353474506519,474,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.130394134806823,0.0459937319791016,162,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.29713434030292,0.0463063481977826,92,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0912259688997989,0.0468911230410956,634,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.129488989297833,0.0478327412066518,99,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0909964321651324,0.0480428355824464,169,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0923589001501785,0.0481413671929175,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0839770058732914,0.0483965259812393,670,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.123218151444143,0.0487951919762359,176,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.070023578617199,0.051268959044355,353,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0853232875306779,0.0524028012687495,81,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0917224857325705,0.0527944998344954,188,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0903782162932674,0.0539181209538217,43,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0889267560170858,0.0546494127570578,26,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.177979853081164,0.0548563396473519,123,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0766631168565501,0.0552852291910001,27,pan-cancer
mRNA,CCLE,LBW242,AAC,0.111688068435098,0.0555811439396203,417,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.321188356372312,0.0564149622950066,51,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.111893950193321,0.0588572844693423,235,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.112910770504671,0.0592305103648852,581,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.086403113998423,0.0614267888975484,698,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0806395467163584,0.0633071973785283,42,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0827339211882802,0.0633456541388125,431,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0880119252423038,0.0634989904204001,107,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.335047404773643,0.0642101871763185,603,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0870264348755376,0.0655705427707862,612,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0827014772845657,0.0659140812981945,706,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0708943903418603,0.0668912237580114,711,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.169189766427378,0.0673298211641727,126,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0712674295366057,0.0673886645267086,721,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.086595829659834,0.0675811376457896,629,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0736738300884386,0.0692873385022015,649,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.126552455429997,0.0713042434630553,45,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0793200713601231,0.0729089067750511,608,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0856959091107931,0.0732213134413299,50,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0832766244933656,0.0764514660782014,283,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.486511454831812,0.0777153012446719,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.111958502320182,0.0779245104928328,254,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0733674079159069,0.0788540123257432,596,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.156805037911823,0.0795756821866993,128,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.503205494548024,0.0796138000183447,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.133582105347418,0.0800835890951232,440,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0773604700123028,0.0804467633381637,739,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.10419826589586,0.0806588420099877,348,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.161609562786422,0.0821582694983679,137,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0707112133718354,0.0853039494770833,753,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.079189804999997,0.0881942394515021,472,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0783201769006383,0.0902624125280163,537,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0721740557947437,0.0929752372571832,502,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0771423205505991,0.0931001757432636,141,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0729398156494099,0.0985071970540152,560,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0778331866081774,0.100028717854098,321,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0734845850611154,0.101300695143167,466,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0701720753150327,0.101301921193004,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0745419276734297,0.103550881914338,112,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.105168571903046,0.104423538979369,105,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.080881590332147,0.105811703650574,529,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0998272547014287,0.105905941419634,585,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0745401786181631,0.106027941898567,425,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0690038864451306,0.106519410893833,207,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0932818445952075,0.10793928128458,302,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0790839863060045,0.109221439624231,170,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0733817211145422,0.110156978442447,187,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.091858288094778,0.110419966499575,554,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.138165039389554,0.112119272463461,588,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0659931416289254,0.11342622100534,368,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0660040346449433,0.114336235766373,523,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0759027069750947,0.115329616387331,80,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0754713223398905,0.11732390588194,106,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.263861541647118,0.121816947766996,600,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0700206484599021,0.124364871518066,456,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0740063475624188,0.124538970918381,8,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0727533479847366,0.125557672302422,492,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0720368120060792,0.12595993366442,758,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.106443375965832,0.126709318493662,463,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0735069133351159,0.127151479655288,285,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0631418079730567,0.127737917318249,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.093679382781859,0.127960955057728,259,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0606678458262477,0.129304689896953,555,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.133901294692387,0.130775903257905,111,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0966588054160969,0.131786004239036,10,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.073396026632435,0.132060294324083,639,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.069970613453597,0.133511166208429,120,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0623799973831139,0.13393104813998,650,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0651335075439716,0.134157503270944,720,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0664853706141935,0.135049866235881,284,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0580029324810269,0.138230698977404,736,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0694853678132793,0.138340069238539,525,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.27618876172737,0.139255813595102,79,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0711252916572461,0.139870595109453,130,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0690985722654353,0.140120039844596,693,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0663152635240961,0.141804002161565,567,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0605265935657769,0.142309242581305,63,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0604939807541818,0.142421495708643,247,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0681466235190335,0.143223835139748,420,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0677895461504117,0.143314591224504,533,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0695409921999101,0.145397165990626,672,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0581352030612208,0.148226157164808,266,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0670197344742264,0.148302125984309,395,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0667696923818723,0.148309489645038,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0943279094473981,0.148681901807334,121,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0688662612455626,0.150591175803075,229,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.21720418614708,0.150954522770707,255,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0897105363989545,0.152213525182134,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0653024658092749,0.152359387046164,396,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0694044600416285,0.155643868030161,638,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0642051446078679,0.156742008092193,89,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.061464015649074,0.160516021234301,270,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.102203519714846,0.16178546948465,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0633030987008317,0.161850613129395,668,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0566941090389775,0.163592755210579,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0874747128356838,0.164190486234125,268,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0556082946474465,0.165866383688468,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0756140706091021,0.166125527386966,191,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.127924423676966,0.16682536894134,172,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0667790653680446,0.166829198038487,72,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.065448993352482,0.167107181818316,426,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0658594423060482,0.167661777850226,732,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0612234073864915,0.167898548272515,404,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0679747389069794,0.169080862567397,102,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0964175409932735,0.174833432876696,548,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.061980873068226,0.178020425938778,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.124043316357555,0.178235949067344,171,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0617775900457425,0.178751391430787,479,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0770608043102349,0.181552562967914,461,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.124764689821824,0.182271234589353,68,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0658553451043725,0.182560489013874,752,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0529962373485778,0.183512173166514,34,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.125798686816059,0.184856301213569,132,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0605618866348215,0.187543604543523,490,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0566101731694424,0.187840782147881,708,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0581297260906136,0.188322509082295,602,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0558662522371721,0.188410105656272,504,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.172434433970142,0.189168792886662,74,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0800190366527826,0.189330333697093,49,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0609341253943114,0.1897114376028,409,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.244698905601608,0.189875957192283,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0587969153298013,0.192286386954854,669,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.121214854374006,0.192323968161516,124,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.057973442776661,0.19499314752758,203,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0636751123753376,0.196311726722123,652,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0846302947730978,0.198239130227087,239,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0501175353840825,0.198968191312315,73,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0554396872411699,0.199984660198993,384,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0506215964068393,0.200201664883872,530,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0573321834584567,0.201704449427136,177,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0594907291164292,0.20197068211114,435,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0903687547091238,0.202939158598925,204,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0483916814455656,0.203101171248684,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0511009176809612,0.203216383032182,654,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0627387983472372,0.203871753718568,65,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0607818799886868,0.204740861416639,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.057921707411895,0.206004649708155,311,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0594347681841485,0.207106020393407,427,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0891623514777213,0.208567335431578,665,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0553489347795509,0.208831606145235,441,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0789351758257874,0.209464658928202,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0859800750841229,0.209467586177031,174,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0561063808251846,0.215765701920265,660,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0515149683217902,0.216369843418935,374,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.2013800466394,0.216534014570532,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0560292403865915,0.217548198549328,297,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0503532580449685,0.217574089919103,87,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0579121396609079,0.219163559769457,413,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0530029249626765,0.219316267958423,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0587879304766301,0.220084694645959,273,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.113467962053184,0.226166679321331,166,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0542393698436198,0.22844447293455,701,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0488814592745071,0.233107553052185,562,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.213546056296007,0.233212180760344,311,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0580537030657292,0.2341009450136,495,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0429593529719408,0.23550187474207,265,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0632300911312422,0.236453042596473,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0466119140074568,0.236805577318559,695,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0571983736164812,0.237724333196577,178,pan-cancer
