mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.33756681981844,4.92269120571677e-15,12,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.283417750166621,3.18682782565081e-14,573,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.191516578509099,1.17819329258793e-07,667,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.167094208480421,3.73748764275132e-06,566,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.308738711854987,1.28228548866859e-05,144,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.15669580707444,1.82481444634367e-05,673,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.182594380953073,3.76743932543328e-05,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.139113328930832,0.000199347220049594,452,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.124730265126592,0.000363157168818312,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.807267537978609,0.00150028509600269,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.142923359581311,0.00194839292965958,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.215221947183554,0.00208648531243119,295,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.105583103112349,0.0022227983516066,597,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.108341465441558,0.0024317095615896,682,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.205456824528293,0.00303762788071241,171,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.102738833322907,0.0034946837177844,60,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.199867762447787,0.00471535844987868,166,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.101182029209136,0.00637519178817472,637,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0906408490884525,0.00637585170949627,462,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0908738637870031,0.00644695661122143,386,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.081881727426839,0.00684502615657527,133,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.194488106405073,0.00717452999689814,140,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0915401476579951,0.00760509114693716,734,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.115874808695758,0.00766879881789317,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0900797229686978,0.0112998055203414,750,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0867271395462767,0.0118218297790207,407,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.084571819458559,0.0121527296313497,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0827921071777022,0.0150486617819861,518,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.161081831618016,0.0173605135288773,128,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.103151249658785,0.0180692911396988,527,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.164358739920433,0.0184941299308097,160,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0829611450021075,0.0189544358174423,125,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.120461337930001,0.0197195129412559,531,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.107715978488558,0.0198757936446346,684,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0702029706539761,0.0208585958473649,224,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0758242464210954,0.022469544520305,344,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.077802136430147,0.0247082686837651,187,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0760368865161379,0.0259413475509035,662,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0745766302071339,0.027704008945176,203,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.155967342808448,0.0285011670402599,83,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0818625719131338,0.0287927285660767,71,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0654917468245884,0.0294468841648723,530,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0723500028857153,0.0294967421078694,252,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0781774362083153,0.0294985401790787,710,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.073863826225642,0.0305546273392972,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0738775188186173,0.0322989743194139,319,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0906263741798297,0.0339597763855745,433,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.10369602908385,0.0343866374420035,254,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0674346940241736,0.034865256599211,226,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.07030735299852,0.0351188822297921,557,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0687264103814218,0.0356370552062424,322,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0888715841262468,0.0356693420849598,737,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0710887484610508,0.0360265436810916,522,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0744040352406246,0.0377217751866364,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0740655287997887,0.0383323496277028,428,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0681584995523954,0.0384249154447495,7,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0738524824759308,0.0402735135287675,684,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0698593848688856,0.0406253405554715,686,pan-cancer
mRNA,gCSI,MS-275,AAC,0.107152721124584,0.0406822872641801,468,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0679109765446783,0.0410192058122377,278,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0642766292498373,0.0424401722433767,650,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0561574982237446,0.0424648272436632,555,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0613755620866283,0.0431768673936371,570,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.064124475960159,0.0435074840950886,584,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0741465909082858,0.0435392056316536,298,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0725756671582372,0.0439536444726031,483,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0644225351199208,0.0450111103880254,387,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0622413627354747,0.0458189945805115,412,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.139755675432247,0.046950863554932,161,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0734569094934619,0.0475270314839047,406,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.108227891579478,0.0480275678595286,45,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0626487172260001,0.0480366502204168,535,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0663290698840834,0.0483055331508124,465,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0677512946276654,0.0489218267536701,563,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0668543134830419,0.0505025879480436,627,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.10807427867956,0.0523190917710617,686,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0654906321365537,0.0538873068745304,700,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.061004719457734,0.0540773658108087,228,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0849144800043256,0.0543703923071549,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.135746988488839,0.0544137576530775,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.134114121204336,0.0568048497174767,123,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.133579517528662,0.0568468694229255,124,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0627650925970577,0.0577521742849715,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0605394664169838,0.059817829852288,473,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0888481915888574,0.0599442969268177,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.101740481316632,0.0604044835451539,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0672164336838632,0.0614963479826211,135,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0845129139428958,0.0655620696186704,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0675915795102562,0.0660533162834799,454,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0623209176779167,0.0683109238555432,138,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.117687087175096,0.0684420633771121,142,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0622455142584516,0.06988936116974,622,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0735022764069313,0.0699741723011537,346,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0643856384068221,0.0705998390641135,193,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0580740819463566,0.0708761058706338,729,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0607705952065409,0.0715833355932569,659,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0591090647377662,0.0722359083835351,379,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0911990619153981,0.072281166655956,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0642564717114599,0.0733555819917644,17,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0540560917363241,0.0737404979051718,518,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.062621630802331,0.0739428649551264,719,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.191325175333326,0.0741503255142194,185,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0579095035247328,0.0744609820166443,223,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0834503767150145,0.0768801929291277,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0621942446230422,0.0772266043167287,196,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0553480532675898,0.0776463107061997,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0620080732523243,0.0794521377953065,520,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0606249670897515,0.080241979803416,460,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.120054444325432,0.0812038421103166,305,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.055020427389009,0.082365997945287,368,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0501544218670712,0.0845309751465512,649,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0656429453805255,0.086082632763292,464,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0787922707038495,0.0872245468858488,554,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0615841683005476,0.0878933115113376,107,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0548822238726449,0.0896447886669197,445,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0788057508032982,0.0897480576769848,585,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0591198228279475,0.089923408986261,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0566209202071902,0.0908326098589948,26,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0593788130721285,0.0920457393892744,87,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0852860210536097,0.094073840986451,175,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0500080549838194,0.0948154339072038,354,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.059397691241759,0.0949998823432335,57,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0572048337456044,0.0953385093236216,668,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0547694378498939,0.0953869767073703,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0910899079416218,0.0958557140536229,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0540000964025152,0.0961199019946438,267,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.121666925938614,0.0961389375223028,134,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0739025599024915,0.0985760898027368,394,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0768561368276021,0.100306613909375,326,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0545037980116335,0.100595950324839,720,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0471069359278039,0.100682945395625,39,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0576227588613508,0.101265024499963,674,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0573141186208253,0.101890907488625,448,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0555440270577169,0.1024156312292,510,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.116268710921229,0.102426027235139,114,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.058915143328679,0.10334703549171,492,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0869298613399477,0.103414710782639,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0561573157784549,0.103832985328238,626,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0598203129130425,0.106099358111088,531,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0897437171534341,0.106331109102718,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0472445809791806,0.107027957298403,411,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0497838052049044,0.108068674437403,750,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0527881929464134,0.109867866571274,307,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0496470551753026,0.109913583214383,432,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0459312484639111,0.110406069148311,391,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0581918341855473,0.11060589829719,146,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0572447590245657,0.111787550882834,30,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0544567729791173,0.112571989188636,537,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0525598039063377,0.113838814976296,755,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.056511982392891,0.115922222925218,395,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0536315981195157,0.120327612875973,13,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0549619629755869,0.121544765511117,435,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0459683025784526,0.121800828770147,592,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0511473085295584,0.125150906696412,249,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0460614786869974,0.125172103642448,1,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0409279196675987,0.125800767084551,264,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0485148821223646,0.125868395634331,89,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0480812981348302,0.126134689756062,225,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0555684069096867,0.129432417808832,724,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0446339351459271,0.131602980598332,721,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0776608114718014,0.132629831335295,606,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0474552000179705,0.134146619338548,274,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0545904459741965,0.134369297066245,549,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.075402328066492,0.13597084414666,162,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0457107715172615,0.136341458165828,338,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0534421970985792,0.136454898665004,86,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0499701924453683,0.136794448308081,380,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0533746974424006,0.137074024944031,594,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0937006660957887,0.138707625800434,369,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0463972382008815,0.141510736428209,383,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0459775627998526,0.143844882155002,458,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0472997301218021,0.144358226626858,207,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0525908187522632,0.146284599355501,183,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0449065366531776,0.147270898591257,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0418214081077207,0.149539681011422,702,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0721823445621923,0.151154324833417,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0534089594352341,0.151608751639721,484,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0435535884804335,0.151830709692711,743,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0443396204583022,0.151872395323887,374,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0474023003263942,0.152957123444897,466,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0450021804155046,0.153079743285169,468,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0627599966296611,0.153594029532155,544,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0646577736950646,0.153888302452365,692,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.047795305316519,0.155365653001776,547,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0490509741402902,0.155695503540743,715,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.063301461648423,0.155749489969233,564,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0484588936791869,0.158753859119275,632,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0749768803688276,0.160476939039283,399,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0555491794735269,0.161344156405336,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0493463079045194,0.16199388799932,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0484042087711669,0.162164361825873,41,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0984192583331924,0.165367298599537,459,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0724490428396878,0.166723440185606,255,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0424296485766233,0.167938004498063,649,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0479048928890653,0.170690242188794,47,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0430554038576714,0.170806984977152,676,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0434500169053032,0.170980751562107,63,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0406946001752297,0.17229900986036,298,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0465103920906873,0.172643814344414,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0970416664911263,0.173301604907387,151,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0470199436458885,0.174670596354653,424,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0445329971984991,0.175455709536849,364,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0958352022309259,0.176455505817618,68,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0475674750877535,0.177410792510616,418,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0424132119608771,0.178443828524683,509,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0498848192672677,0.178736981626321,84,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0604087067770629,0.184866577932792,694,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.049912219715211,0.184993670130592,158,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0557383874114123,0.185618413099974,15,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0582528709439233,0.186878556150015,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0448611074691357,0.186914267671989,631,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0432307817905261,0.190281485185377,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0918617787165457,0.190974507377081,172,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0441860617887925,0.191944756740597,283,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0629465427236649,0.192576203083345,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0433574077169366,0.195270598655287,441,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0383345805515999,0.195866022411832,558,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0415239026123131,0.195991518911267,504,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0464818718416155,0.196459473193915,321,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0598305430796953,0.197180501159889,507,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0391226685276948,0.199253261652598,27,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0472680138496641,0.203485714436296,540,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0461296918069625,0.203496363723991,117,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0450195684126211,0.206837844047198,18,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0397484563574601,0.207200938636803,247,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0459380474990723,0.207749998697036,70,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0398692540039191,0.208860236822446,337,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.04541739545703,0.209087454182278,647,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.042980184894963,0.210576088100572,625,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0508082453133132,0.211979586104248,511,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0549777564630366,0.213388071213753,234,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.038165441572914,0.214244764264734,328,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.137843125243866,0.215993782959333,129,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0449038802215252,0.219177797577812,199,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0374070443443822,0.220306333745296,555,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0430673803926628,0.220510551432094,361,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0371912316495333,0.222333338123289,382,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0880831560681763,0.223836885023212,429,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0398684778520301,0.225907179944833,502,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0704881327400013,0.231625003917897,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0841310278388673,0.232160650305641,164,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0398691604324223,0.232765563755184,514,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0621484717552163,0.234240883443833,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0622516476560657,0.234744068733892,730,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0392806295150217,0.239579246181874,205,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0356637911332834,0.240510302805839,155,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0409988227160696,0.241824225255051,419,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0409117432262237,0.244092615651403,595,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0407256417286939,0.244263189890193,311,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0469279171767488,0.246487365148598,534,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0395779795707339,0.24879837768595,706,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0418632461549314,0.248818929917276,2,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0362296855320809,0.250058790240639,301,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0416876078373174,0.251762059541581,173,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0840520140785808,0.251805257923196,390,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0395833681416436,0.252484842960614,408,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0347861494091355,0.253201275436133,565,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0407195543728295,0.253725356364691,52,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0533191286442064,0.255174211780013,536,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0362534540815668,0.255515451899973,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0354215355493754,0.255797740677655,430,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0597490426750861,0.260350360287445,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0439216465357449,0.26351616064946,148,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0332932201149767,0.263936254390441,583,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0632267442783665,0.26411892603127,139,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0422932049106653,0.26663686928697,652,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0399690216058036,0.273084688405169,288,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0401050362127879,0.274816482234269,285,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0402718607747539,0.277101576646739,646,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.036329776408978,0.277338616916043,521,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0497581375871835,0.27796607887577,747,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0325714360251401,0.278189187507011,609,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0407879820916363,0.279268061258076,227,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0310005013745011,0.280852249619282,438,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0483990703871869,0.281210240403643,581,pan-cancer
