mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.216888004006636,1.15689179241874e-10,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.179967389694862,1.90013496513633e-07,723,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.165102587514523,3.39334706546611e-07,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.170847511403039,8.77083659458937e-07,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.241597631935788,1.38935334326687e-06,49,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.181765027092398,1.83621490351643e-06,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.250832515526578,4.53258224493658e-06,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.156553788784785,9.45985300027384e-06,729,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.141951932536607,1.63648023922416e-05,1,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.150352982604948,2.83190043513868e-05,453,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.150459262253712,3.6545795190301e-05,425,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.210632841540111,4.07253169004364e-05,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.213422164761568,0.000116807541821832,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.135764417807837,0.000122688400516953,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.138369228043598,0.000133957041300569,223,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.143674078941199,0.000158205342181968,626,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.13235229909058,0.000185203393416823,455,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.136949115122804,0.000211632997500825,19,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.139333418276246,0.000212380895035965,510,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.145064921058005,0.000236880919274883,127,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.132024113193851,0.000290997023866759,304,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.126277504892492,0.000356894272676448,4,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.137719707085711,0.00038905377126408,628,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.119717442818143,0.000389890671775775,615,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.130172421643128,0.000529183884756128,625,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.18449950311969,0.000758667314707381,367,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.178370404932344,0.00081885619230787,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.124807375755399,0.000980675637269317,622,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.237598733478666,0.00101487964095001,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.252081085220319,0.00102779150730877,305,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.113424918132519,0.00107026788327964,676,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.124734443467269,0.00127822878812492,262,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.11861310960506,0.0014665629706549,538,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.117729818962919,0.00166062650647712,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0992050998131216,0.00169311255700815,39,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.110798081574426,0.00175197231055107,37,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.134004342484142,0.0018497763921846,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.115679437048574,0.00214269848776954,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.120177987690888,0.0022427056396057,623,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.110833895326986,0.00224375597974888,275,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.117082044341912,0.00230699157688572,620,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.240558353544965,0.00233954233784249,137,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.162095747613512,0.00256565439154671,218,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.154706875000277,0.00266944787459762,329,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.113645470258926,0.00271365379218913,706,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.112516405473792,0.00276697316016248,284,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.169105503998974,0.00280203549192844,463,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.110477400872663,0.00309362847155491,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.138276711682355,0.00330766053701701,651,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.110674550279702,0.00341949992459361,627,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.113477858382186,0.00351364213354329,141,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.096933661936886,0.0038608729605479,82,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.105855008910256,0.0044577795221022,423,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.124673499806122,0.00458407478363127,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109520881365315,0.00477040637294069,169,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.089803514618423,0.00478864940002148,73,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.155603139937398,0.00501445143539309,174,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.102963615046364,0.00502806856145838,621,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.115848471225478,0.00515944383000955,242,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.119233744418062,0.00524859706706513,115,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.105041448237685,0.00544920959246758,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.104529099692083,0.0057712604875186,519,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0994758819390915,0.00597124535810315,42,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.156195758913498,0.00599879605550119,686,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.103584849738159,0.00601439783941089,624,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0986999068939145,0.00610859290428933,195,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0987427522671505,0.00618368497739568,91,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.111965496524597,0.00624236081382469,222,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.106432876417772,0.00633123576527368,149,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.11128851789551,0.00652993374954313,655,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.104460492273372,0.00654858430769566,89,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.137970552137637,0.00710269147438439,235,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104006041475089,0.00743781740697396,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.089465317097605,0.00780211278242516,3,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.102380114222709,0.00918476223033273,119,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0997168849487115,0.00931359097851293,597,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.423493873843744,0.00989936790182687,283,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.20207331424026,0.0100242350005556,124,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0935078006573384,0.0102192893566768,385,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.095859232094431,0.0103225003378461,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0949523283973621,0.0105623190880449,663,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0953310571059433,0.0108609024223759,631,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0992078875735836,0.0116480275878616,244,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0913237558394084,0.012397921955855,740,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0933628311167892,0.0126795582261878,203,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0999010882268495,0.0136400040887175,84,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0875191239952961,0.0141823974883317,553,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.277857028187351,0.0144155105697041,129,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.195979858077432,0.0150673011032528,658,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.105496171067762,0.0152049319458028,103,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0778133911590917,0.0153392505735258,259,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.129107813422035,0.0154138329834688,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.129271544452725,0.0156887344975832,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0994413241058228,0.0159644793614232,495,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0858208023259502,0.0161961221055516,542,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0868726780658135,0.0165299238031496,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0866416744189633,0.0182004617548676,31,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0940385355447186,0.0184670101849922,605,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0821821119192131,0.0186729841295033,382,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0928758524701405,0.0198238997039019,165,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0925264168734635,0.0211263435647972,587,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0807791160240266,0.021965519459191,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0830227636194997,0.0227382088522276,598,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.119591182697953,0.0228253088775097,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0814364780169713,0.023041891971558,508,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0843918431846954,0.0240486636484008,601,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.208983517932954,0.0246090165546055,308,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0784800760624138,0.0255734647189392,661,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.269255251621903,0.0262839544037647,131,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0802607055305361,0.0273497949590951,502,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.118876372308496,0.028255309409385,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0819283031294023,0.0294454642839832,481,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.339718029525607,0.0296673463840205,630,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0872521045915175,0.0304534458547832,575,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0828793830468021,0.030952930193452,460,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0750203353529262,0.0313729136799999,272,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0767293801658939,0.0318463753044481,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0812367313175203,0.0319056510967082,563,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0849939641940139,0.032517024926731,107,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0815424069310774,0.0330999173471867,456,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0776565887507211,0.0333529392646351,512,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0941657881989366,0.0335219785099375,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0721861859134249,0.0343834172862492,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0851181541112752,0.0364613055141455,752,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.346268118156432,0.0366026398020095,419,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0774044901943026,0.038589987175804,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.113433205912984,0.0402524912921245,231,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.116490983973482,0.0404543882948404,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0676913085948242,0.040468713902545,354,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.294886292970627,0.0422266663021319,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0865541886808198,0.0433273323953316,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0784862611982945,0.0434619938797248,711,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.114237374636808,0.0445952496210544,105,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.294192292783155,0.0462952769572138,16,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0746703570588891,0.0472295865092302,700,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0756618079718802,0.047302804564673,660,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.106236834812907,0.0475313826457378,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0694429093059113,0.0478449155658069,58,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0781507774580008,0.0499027058263168,647,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0679983207265058,0.0502787770187919,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.110745264970144,0.0505839886363644,651,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0619790534702184,0.0515826070225696,339,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0737934454481388,0.0521486005896321,312,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0999222892933392,0.0527078449625946,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0660702902266242,0.0528643608255787,374,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.14655413018981,0.0546099690691066,128,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.10661734040906,0.0546693165507216,254,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0758828193209898,0.0550591001791156,520,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0915346128325952,0.0551081564168173,53,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0832142141387303,0.0552650994493882,109,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0649189918089647,0.0553990480093161,328,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0979439462745325,0.0555629808007791,38,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0750004145684831,0.0572722779033003,299,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.109664402727964,0.0575988664072635,45,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.077260755048957,0.0581183520157737,366,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0609454568166109,0.0582847649578512,695,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0599515148554401,0.0584552529834379,711,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0938811544801625,0.0592687265103233,394,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.065346212989634,0.0596022599173333,89,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0674060520201268,0.0601595883542625,90,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0678593488453813,0.0606987187130902,156,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0692643025071987,0.0609032744752675,441,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0637324708031148,0.0615273437548773,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0675598422080405,0.0618431060439851,476,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.076922396424624,0.0621239873803249,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0547820085627109,0.0622102610697847,353,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0663918689835814,0.0635981334600992,671,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0823145434409472,0.0654964949263413,534,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0722295011118184,0.0666820115745868,698,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0683059687662182,0.0675721980672871,36,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.062564018883465,0.067957541210106,152,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0693872590087492,0.0680153083984886,691,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0598451888987716,0.0683478495428528,298,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0689887750221444,0.0686194088154212,280,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0675541536781718,0.0707308549396362,469,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.323940296001865,0.0726099445699904,603,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0612973838814481,0.0733372074993961,57,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0664328073168507,0.0735011951365879,444,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0736335202482907,0.0740163315822376,635,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0676679936880234,0.074243879833073,480,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0707386849845195,0.0748015688889722,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0716354651093521,0.075866666620827,2,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0592071125718353,0.0761181544225638,33,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.155062561722725,0.0775252861940573,144,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0642439178135238,0.0777521124632041,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0736677964049837,0.0779966287656165,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.099728637974862,0.0792586106556455,121,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0681821617993861,0.0827027340096099,281,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.138348263025819,0.0837548337068449,166,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0568864275437736,0.0842989707795825,582,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0957759543639371,0.0859506362512881,78,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0589770919014553,0.0859871827723369,432,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.062518706424461,0.0863969036806149,205,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0620190401271962,0.0867905122935466,514,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0844157020910913,0.0886314339328376,40,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0575393780753967,0.0911972477163315,253,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.139043305490611,0.0923665364151654,140,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0658010321986616,0.0939231890328531,125,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0588439531267952,0.095018973037547,650,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0666169704361722,0.0950752448175897,86,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0625241862615396,0.0952583553712384,316,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0587282813527029,0.0967309799849895,562,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0701921684739067,0.0974975037880842,442,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0551202770349016,0.0980037557147162,251,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0558242823840669,0.098324171060362,27,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0759922185978585,0.0995879335755405,191,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0852464609271235,0.100631877656542,262,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0627788975988148,0.100939412944657,301,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0620048820081435,0.102344923793632,727,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0570547877290818,0.103691626750336,584,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0527189791332912,0.103846163242209,202,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.051121365863147,0.108917897817019,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0571799656462884,0.109089894705194,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0527143315343997,0.110349657831007,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0640694873318653,0.110569255599178,183,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0570746464660861,0.111186559205679,496,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.138479848241506,0.112320823324255,132,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0577582292292481,0.113647807557405,551,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0478695459491137,0.115109578949918,683,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0577722450452317,0.116854555283934,296,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0600157762299399,0.116956295418131,515,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0463090853130853,0.117430797006066,264,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0589161159218323,0.11770328266941,632,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0617908950111525,0.118288878341225,52,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0626202528977032,0.118335827038058,104,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0624073322456042,0.118694577961486,633,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0608083863035436,0.119288814268087,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0928923035217855,0.120066590230819,143,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.069423186072202,0.120890791303317,346,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0607670280557502,0.121132435229767,409,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0721120946876968,0.121174690131611,21,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0546076789093505,0.123015827012637,744,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0718003152353899,0.123269472820586,100,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0574008645164914,0.125221831334714,701,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0534037482537025,0.125746134269527,670,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.125085131897016,0.127372330347143,108,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0517034841359512,0.130785235448414,371,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0609102695354794,0.130978341373331,732,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0581642322998048,0.132237347801568,525,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0527154426143459,0.136030901721824,365,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0540531691431032,0.136422720639313,380,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.05461883864224,0.137477979475555,739,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0546132059837158,0.140931869282784,537,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0574497048114452,0.141058469483792,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0537146868916916,0.141110024526811,237,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0606574288590285,0.141805333926355,208,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0471078004721397,0.142491698211619,649,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0808979738466111,0.142533355437671,531,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0555330019983134,0.143590441749022,448,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0787235196433656,0.143949603418313,746,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0564716192572548,0.145250055996517,187,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.198669911761572,0.149233583957327,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0502766602320269,0.14925009148133,274,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.055074335672149,0.149386008963122,319,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0573323295658087,0.150794350042649,759,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0521460940245333,0.151303890239058,278,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0772622791468858,0.15672935107973,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0510288845550714,0.15764623674658,384,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0488891880728092,0.157707179430157,412,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0849784243395782,0.158796222355617,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0484870266957856,0.159170385260998,749,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0486182744552816,0.159958067548249,225,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0564355178925358,0.160100071854463,672,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.108424906055185,0.160319815598819,369,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0439057520137703,0.16041433783963,238,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0577229813043571,0.161181840508526,201,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.048993845733671,0.162391654877577,211,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0557455888278131,0.162549013273192,300,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0478297251301636,0.163037705342549,260,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.228471274444112,0.163203568416912,680,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.051545837628175,0.163647991002787,81,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0521901560094194,0.167882716070268,138,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0570062838165979,0.168029174141034,572,pan-cancer
