mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,0.149768259326172,9.3392060853265e-06,453,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.165017139802711,1.26081865150161e-05,752,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.150906017672111,1.55822752939062e-05,499,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.117014355986502,0.000261206534509523,58,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.117441182187328,0.000427274620083666,4,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.119263126816672,0.000668643764227037,284,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.124208019395671,0.000936085896345648,183,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.224813992701821,0.00136929403202654,111,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.157853160713361,0.00219100834905335,746,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.138606999814606,0.00226154776438977,234,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.107632087816007,0.00263128494040075,515,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0972628398742238,0.00383019657561821,42,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.102621802332885,0.00465982782768242,711,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0945669943142262,0.00471466842981566,455,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.12632386396865,0.00587960439203684,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0882351296268542,0.00627330449452864,209,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0964246981298698,0.00647312737704549,625,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.159657071272101,0.00779175557167705,440,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0978830392858934,0.00837811846437401,657,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.138600086160814,0.0084380736485016,669,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.134183761093745,0.0106503398587641,580,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0939414963569863,0.0106906432496624,628,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0737898130484658,0.0112126144801552,391,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0906765782936787,0.0113029795882095,319,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.128349002979577,0.0116286081714989,231,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0852695957665018,0.0120206256497497,380,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.149775762143605,0.0132777479622947,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.081003879788921,0.0133388445498399,752,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0795918274109789,0.0134542663899849,562,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0895291705574495,0.0144218695283201,8,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0854490573089041,0.0147709858581514,618,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0723111275462333,0.0158321943446558,558,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.099845190795976,0.0163174444921804,439,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.129731724335019,0.0166454884068904,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.122453427964013,0.0171470844699674,663,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0797597262517718,0.0174531597953167,508,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0663729821252948,0.0187481407295932,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0895946040673075,0.0187891966608467,366,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.12203744288685,0.0199303372097007,531,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0889529451667083,0.0200324330487773,159,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.084989587430922,0.0200538640107395,595,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0849337618859813,0.0204266389455204,281,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0829969895659878,0.020964055437421,620,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0742309061615184,0.0214305527714632,382,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0835622445737662,0.0215563072685468,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0850300273728187,0.0225848435222015,192,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.102539126722874,0.0235424871627159,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0853962372748224,0.0235882873565136,728,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.120091977502441,0.0239280610484301,600,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0786456049956664,0.0242213124316791,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0742934775966688,0.0246682963675205,213,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0751887039025409,0.0264581462647052,5,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0803691477202137,0.0264775741347832,169,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0788731015095976,0.0270812736481329,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0751833841031717,0.0273352276027793,7,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0736032028503643,0.0273665279320961,504,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.348371984180158,0.0300754976866842,283,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0764502891989951,0.0301603694193314,138,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0782222764615337,0.0308443516777588,112,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0608593943492156,0.0312851155356679,699,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0692984619859339,0.0314468091079107,432,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0629928248370822,0.0320959732600754,649,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0761344995139004,0.0321137134468805,622,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0788752565245643,0.0327201882036635,120,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.277149329636746,0.0331022141171511,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0781979246411174,0.0355716007773545,321,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0731595474981009,0.0383771803393551,558,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.312541752824276,0.0384783013006738,630,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0994655134873607,0.0406267295157205,417,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0757884269738025,0.0406966244953524,594,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0642924393848091,0.0413950632130267,3,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.241898834434105,0.0417830254095344,211,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0744246442541051,0.0426740237659151,693,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0687085629268265,0.0427880251771167,237,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.069699151415097,0.0431086396405303,44,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0601928123037285,0.0435854901091408,34,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0956390664266941,0.0446424460761499,651,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0658335986216118,0.0447990835744037,496,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.108614810195862,0.0465184823001236,45,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0689823558126045,0.0469532583363805,537,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0747278955406193,0.04696869817394,653,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0727541074812948,0.0474754400693039,623,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.102466069543282,0.0482498326393126,345,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0575418655163389,0.0495317152703881,711,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0929987234132612,0.0496014956947598,694,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0582434962889318,0.0497332265809078,202,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0944958839890185,0.0497735976030669,53,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.145898931458799,0.0502919454500914,390,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0590474860682656,0.0507644866285148,582,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.145809423685277,0.0514066722000152,459,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0592616816289905,0.0520767498012197,251,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0659067333577806,0.0546097972317243,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.064851306318612,0.0551201542494239,243,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0634736418930242,0.0591558285192935,189,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0668438835567411,0.0597764973163324,47,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0603597394670878,0.0602305925754104,89,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0661516266621169,0.0603139347490216,627,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.096956672737069,0.0611588877132902,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0941845915189547,0.0613097816645246,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0556038403559254,0.061831437279313,687,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0650627007726784,0.0622179130874368,280,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0640579342348954,0.0624647040994505,31,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0697399731863404,0.0639074301906695,116,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0602812814853679,0.0640719323542994,37,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0693260950797977,0.0643231315686681,104,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0655089421070506,0.0643318742616064,505,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0537860141940648,0.0643636330056183,688,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.06150088720542,0.0644082052783282,364,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0637512499783445,0.065067340327501,441,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0613694066539843,0.0657613179916454,445,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0631455571834593,0.0665401800109033,36,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0655737097108943,0.0666419176988655,478,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.136928359215724,0.0684308433401221,151,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0640468710511906,0.0710571962741371,734,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.312835291434226,0.0718061026370669,603,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.057706475820235,0.0723500697709198,337,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0829770748410639,0.0723892424234121,413,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.535311742719251,0.0728836274315992,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0651457047190472,0.0730774352365105,719,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0687842865960254,0.078332014074854,352,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0625703382649384,0.0785708151042022,419,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0614003656859167,0.0785889433411372,51,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0567435158544671,0.0810867111775491,614,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0931148990922013,0.0818708413885936,255,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0774042524269791,0.0835298974475177,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0833992551646707,0.0836518970105229,689,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0545801467364309,0.0858615860363777,430,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0798959509743068,0.0860075826012758,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0643332241853338,0.0873959905389891,667,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0559319599023116,0.0883339269890533,647,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.12761408492448,0.0884395427633133,68,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.243837613893442,0.0891413351989875,16,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0499680401205705,0.0900526186234881,695,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0637118833595965,0.0904694540637175,566,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0927187452333404,0.0912007745863985,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0666322155492531,0.0926298293400188,573,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.247516180055108,0.0937578635086681,42,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0792735171599438,0.0945603823730084,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0582023423357622,0.0961872477756081,538,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0613354458262696,0.0974186553395045,52,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.057178092326886,0.097505591039211,388,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.267046537323029,0.0986004034967913,419,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0611019616559709,0.0990127842429085,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0586578928178548,0.0997138055024388,448,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0586338652369648,0.100598626333178,626,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0552402298922971,0.103381869291592,205,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0595596657267992,0.103649761355588,698,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0549785211538604,0.104135437681337,608,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0498478758571631,0.105117145734464,753,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0741278225016186,0.105228153316265,348,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.276380826013045,0.106409467807654,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0541986886605711,0.106507962273168,403,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.110340061941963,0.107143283973559,142,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0854520497405747,0.10737641382869,730,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0526670822485578,0.107724723578935,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0830851329611656,0.108189703325242,603,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.046820877741311,0.108773240645208,73,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.185109613658527,0.109352153595,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0593163309963928,0.111228193488251,633,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.24983874345796,0.111680300056802,680,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.440613120779689,0.114827727749531,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.048912667263338,0.115000878668953,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0586953202151845,0.115640810349319,98,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0616781895110165,0.116232603893275,241,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0451761700594833,0.117077537153666,494,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0563474498925702,0.117849009684075,351,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0598793458393974,0.118043999019259,298,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0802646738401761,0.119209959320076,735,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0496447135321367,0.119341742091214,723,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0513964670374769,0.119587434528147,671,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0537964664190039,0.121776185356389,81,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0536463896173161,0.1234109978549,621,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.058242566979079,0.124451294456943,229,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0561589610285949,0.125180529150841,60,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0518302905593072,0.125794590838819,533,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0587407874401642,0.126457444186557,646,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0798993744296208,0.127007402769333,571,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0589457488973211,0.129584366217283,71,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0580616930956414,0.130744815121997,635,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0537327939590822,0.131837376427252,563,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0471288136007775,0.132575913207498,374,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0435839286443686,0.134539395301126,489,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0783491168680731,0.135344352214972,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.064548194342544,0.135861538731088,535,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0497610578901596,0.137023587446982,379,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0526547089979615,0.13714769379173,645,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0515911315375347,0.139406271301227,409,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0829464749980644,0.139447981613341,139,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0550558344768532,0.141563394286945,165,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0830817322943959,0.142077631192523,78,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0495602941928233,0.14261083357386,520,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.238941816881035,0.143615620908105,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0575349879414968,0.144598506624141,115,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.051013457230976,0.145532334792724,342,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0524821248357984,0.147439018538256,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0490294629645136,0.148318814505014,739,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0507594607997924,0.149966891509169,48,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0617169850070515,0.151396057556073,334,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0521088740329734,0.15168260903963,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0655075641728607,0.153449995295396,393,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0635596814630482,0.153464973082314,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0472590267916582,0.153651223756649,246,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0680038701999698,0.154305587639064,717,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0486656678344208,0.154386533273156,598,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0501717576919678,0.160060124558065,297,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.104267342211488,0.16111235310807,160,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0479046054542101,0.161776720426252,444,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0500754202415958,0.162323051663914,597,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0489505644219926,0.162602857568772,42,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0402233509843133,0.162956900912402,577,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0481450528035539,0.163513522998505,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0837792564839461,0.165421984761516,232,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0635132728488669,0.166850037372619,581,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0420049826896836,0.168207009201293,759,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0641030020654114,0.168390586723523,714,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.051816731646053,0.16859716358777,451,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0502239155070893,0.170426961166219,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.107548887126909,0.170687518266835,132,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0447459072453569,0.173057482117262,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0507408622367392,0.175685343176064,593,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0484118756362468,0.176369471082603,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0529652122917425,0.177939330780097,170,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0471200226855547,0.178157531616868,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.047609854868511,0.178335300674669,617,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.103562008817939,0.178656082196684,126,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0997897073468374,0.179330922330663,586,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0428988364517355,0.180602195445278,750,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0436586762653004,0.181051575300075,163,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.205334478917302,0.181677815355324,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0470731118550832,0.184820779523602,312,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0451647123404424,0.190582791971871,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.155968079441089,0.194940394874259,129,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0747433974385689,0.195488366910893,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0668908528571641,0.197788305871197,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0423588023099781,0.198911510236827,58,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.043237658601649,0.19934996096239,745,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0468348010949391,0.199620745460754,475,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.097508362714328,0.200013010011435,114,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0495917769250246,0.201951121538299,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0483149468156507,0.202678135527764,95,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0656419518835146,0.205694176502256,218,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0466831655926711,0.206063307515301,149,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0482179135476308,0.207185680895103,285,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0408178960168633,0.207230659775976,363,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0489278591212373,0.207863547900753,293,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0428446665633711,0.208435770542889,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0441141071445328,0.209185967755365,324,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.036672655855256,0.209366372043976,238,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0427997290165119,0.209658358815332,379,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0411636930763087,0.210801054696036,368,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0465236485978442,0.210979012897989,612,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0434392062392658,0.21209516095272,632,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0454250282604789,0.212364970365505,196,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.039037735551608,0.21472118488777,224,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0476762669096322,0.215671729739713,552,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0630580543053426,0.217256419390245,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.08649006815791,0.217268539662544,9,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0343480087512928,0.217981137178384,683,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0469936298585263,0.218041114974067,178,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0405758431664331,0.218294969403704,274,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0381664328341248,0.221483626992457,253,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0397618130492465,0.222223586442928,365,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0411111925087396,0.22302308162454,720,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0355780912816562,0.223214750539125,438,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0418082862786739,0.223346168814734,424,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0901969708984318,0.223788319619334,164,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0421166352286688,0.229961846931328,203,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0900540998112226,0.230810494610393,83,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0415269759741894,0.230959490451662,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0399911408377722,0.232454896048417,550,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0375080930709376,0.233046328564241,340,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0434517821190774,0.233697887189305,520,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0447913882473109,0.233820037166894,173,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0486578775357029,0.2339751592343,46,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.207405913444152,0.234687710294695,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0569237671363402,0.235269017630019,554,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.167491140713924,0.235713605136821,61,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0450670158555121,0.236654038778894,179,pan-cancer
