mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.168940427124946,1.78530314477335e-06,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.170882581657421,1.91472576292861e-06,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.158635207059423,6.84997264230831e-06,662,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.136094664547869,2.04430152661968e-05,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.149317587047903,2.19746502612844e-05,627,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.151522124721011,2.23344431608175e-05,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.159529469852571,2.87659026230195e-05,531,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.136109697628969,3.04066331191716e-05,228,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.153944122896085,3.43467786144511e-05,612,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.145921748171176,5.49336980114645e-05,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.145362053725535,8.17989663470192e-05,657,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.136781946444312,9.35988512337927e-05,538,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.196875076497167,9.43572591669652e-05,99,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.133285370960891,0.000139714970287378,618,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.140382475209128,0.000156542117617989,104,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.11759875354038,0.000220542145115597,430,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.129597618910494,0.00024804961309174,567,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.118909298740687,0.000324365755249897,213,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.121677952576109,0.000337075120272023,5,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.129196559058634,0.000354183190075203,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.117466843969415,0.000372551093245335,212,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.131686535255459,0.000396489465263334,321,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.122475123938703,0.000440721173617824,345,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.123478753759447,0.000492800390098332,622,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.128365531961892,0.00050706146392656,647,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.121843930212491,0.000533289266938658,481,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106026010264982,0.000549855323530338,721,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.118769061773222,0.000612547733298951,81,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.124266555346722,0.000933430418034049,173,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.105139600536123,0.00105704933858558,562,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.118823151841384,0.00110391305399727,281,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.114551240564369,0.00112042923092314,469,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.119814161955755,0.00121656077631637,682,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.119504698411982,0.00131312022508713,135,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104074402263109,0.00135239444637928,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.112508243747348,0.0016344898828395,319,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.121014938533937,0.00181266164606887,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0979484604350002,0.00183949539587504,133,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0933378708337961,0.00185932380298942,702,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110971956450898,0.00188677878583613,626,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102335823103758,0.00210160448655946,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.145328696635627,0.0021433687918828,235,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0990663650364454,0.00220900248185111,432,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0877459752427068,0.00225802524583208,577,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.11876505753086,0.00240550951311047,652,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.106652720898766,0.00285378359694262,715,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.146504056389766,0.00290434638222122,329,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.110791977724948,0.00318508108647922,2,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.105497420184207,0.00332812463404994,620,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.105889292679024,0.00342410504883559,169,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103247394309925,0.00349910860448482,617,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.106645896446941,0.00371128266867676,17,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.147919664093891,0.00376593490856341,231,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.106319543328682,0.00377609513319395,628,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0915544561442584,0.00385508383356972,74,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.209056892025993,0.00415445709002979,487,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0993386274292959,0.00451514895514933,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.104142102920729,0.00451560431106182,623,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.100588715837982,0.00513396591137709,515,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0987652900963825,0.00569677625979558,456,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0875855482028296,0.00586700110413312,570,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0889371978863528,0.00596768883664595,303,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.107506686332711,0.0060670967865916,170,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0988077632673314,0.00642667878277411,141,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0886943702851423,0.00691438859754157,613,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0988610767253066,0.00712127078717031,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0951589685055423,0.00740569968530519,16,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.10217343284998,0.00772273142356411,552,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0988854792218221,0.0077493029496366,395,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0915875186258731,0.00788983463918117,621,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0850710534424871,0.00844750300984866,363,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0830757892520879,0.00913611516614017,338,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0852073678722549,0.00915129734454852,272,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0998107810250448,0.00917290941061013,406,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0884942185265217,0.00941187293388439,476,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0914061035025365,0.00992493858274178,177,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0838579520781499,0.0101801995979808,458,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0973128997076826,0.0106095713040093,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0892646241252931,0.0121627223432029,563,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.11481691399184,0.012178938663787,604,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0879826914907181,0.0136094533190373,13,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0876891345474987,0.0136365120520215,624,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.237806139577584,0.0141544625084486,325,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0761278150271177,0.0142107796735276,609,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0906265810111509,0.0151373630329632,451,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.081534475494262,0.0152155548722439,445,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0826081261651894,0.0154815955157711,7,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0898554255578246,0.0161224798221857,240,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.070439227683147,0.0161950783005813,238,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11445438792956,0.0163463593339386,176,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0883251709408811,0.0166962645543892,120,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0903171743375618,0.0177300744039993,575,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.664710617396805,0.0183629984454066,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0754604166685014,0.0187340873975903,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.078635834881098,0.0196864954723697,223,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0690728119387857,0.0207845829206641,198,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0961980969969666,0.0209466215223128,439,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.083826243324836,0.0211941121389375,595,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.074171914044972,0.0223152523234148,63,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0862345366455373,0.0223986534313683,741,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0819492284002364,0.0225326580276922,478,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0841498560183766,0.0225389603444536,263,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0862267699286028,0.0238207811371551,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.084031430432574,0.0254628651468983,70,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.170356169062827,0.0261541354661956,151,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0781644279884526,0.0262213944709788,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.079162811906997,0.0264749268953709,660,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0737983493671795,0.0267889798274118,221,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0749406792145605,0.0279509932686978,619,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0914393302899478,0.0287427086395368,346,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0799227968215077,0.0293742453994413,711,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0783350975843198,0.0319714623315055,712,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0612317337797055,0.0322786671510349,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.245218138840995,0.0323773196650135,101,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0672377308019466,0.0325295950092578,565,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0696210015153225,0.0326078754376979,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0731898559062306,0.0338900727437626,557,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0986102449548436,0.0345376420925928,302,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0665473656611488,0.0346429254895922,224,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0754199167504685,0.0350274197791525,407,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.111312466862291,0.035197698674928,175,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0770774095491189,0.0365831064838355,405,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0791410873849332,0.037934565317858,454,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0686282382284826,0.0393042434839502,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0685584842049623,0.0410018729210022,542,pan-cancer
mRNA,CTRPv2,B02,AAC,0.074251361163812,0.0424262985960882,60,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0752346264575666,0.0425658247101266,75,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0791028927248318,0.0429889880125799,485,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0686249289522878,0.0431075709817344,421,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0780146607872234,0.04694033216358,751,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0702823645948375,0.047717819115501,312,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0624695940416884,0.0480281027526323,266,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0699460263820619,0.0482901583399089,480,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0802801277633478,0.049939253397275,46,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0762685963846137,0.0504208716152707,227,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0657515781278686,0.0514652073543482,683,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.548362643765629,0.0523312654776163,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0743393213128614,0.0543540448657038,495,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0745369631823123,0.0559803089180222,102,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0652486065269253,0.0577100060896375,464,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0699262911910349,0.0577987050099666,644,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0677701094847759,0.0580866370711479,153,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0672395646762839,0.0582794228960319,727,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0710630282076515,0.0590725214961052,288,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0612996893089757,0.0594668926082993,412,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.141464567089109,0.0600870937726644,658,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0686910518933345,0.0612883862253538,698,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.068205761541926,0.061293955122452,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0587788638412494,0.0615221926299381,690,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0717816628479129,0.06161887397979,616,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.143193532181898,0.0627313342411483,114,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0899110535415711,0.0634113494311288,689,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0595272978424714,0.0660699190511798,157,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0598297578718831,0.0667025170222618,676,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.102011900160958,0.0677099782818219,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0700630502351251,0.0682560426008892,470,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0642353818784118,0.0684925181170752,701,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0946829740653331,0.0707618817871504,162,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0638164374029747,0.0722011456280345,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0646681354016023,0.0725717465399951,96,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0586603969881289,0.0732838049678591,247,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0590976014459407,0.0739563596704352,523,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0605301566211634,0.0757123451357128,502,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0682706440488978,0.0757229130478813,65,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0553905426189822,0.0765856648322413,530,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0652792799785476,0.0778393576075349,52,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0598376870892226,0.0785065044263392,446,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0656146635633483,0.0799530253380657,192,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0661345522958668,0.0834553480247525,611,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0827284871677418,0.0837177843118847,38,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0671274771975543,0.0839963443090974,71,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0880103458531302,0.0848653126395058,261,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.19258956282247,0.0849579537489477,185,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0711683791746083,0.0889958667004428,534,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0604390699605042,0.0894731497296881,734,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0915225438134595,0.090026142077461,463,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0566217782715906,0.0912484958333264,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0591955494343432,0.093490746061252,631,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0828292606581216,0.0945371292320034,29,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0615860852455834,0.0977533140274661,86,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0624775377540584,0.0979071274681546,116,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.062540272218584,0.0992616239020568,389,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0542144711138544,0.0998229438062711,650,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0600857871659371,0.102447738073221,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0600573024836907,0.10359848334469,420,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0598010328046257,0.104661729707362,57,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0620693113915705,0.106366685932327,181,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0611677626187085,0.106600423428033,84,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0587460991567336,0.107039439390442,477,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0593796150376161,0.10915266122435,574,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0597140546364199,0.111705686084517,672,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0689493644778135,0.112626509812809,15,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0710768898717153,0.115261902024824,433,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0585703753252073,0.116755284714937,684,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0608229729742236,0.118651714958047,493,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0495625065706459,0.119163122744661,654,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.118729710928855,0.120242214245041,83,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0509031555134724,0.121571528552853,368,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0563016561312019,0.122670280693808,197,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0547670398457834,0.12300812831193,138,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0526775646583991,0.123867278408972,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0587199159233682,0.12572065161402,642,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0556030126543605,0.128298197533662,418,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0560056076997339,0.131450340501689,244,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.178029601319361,0.131974069317454,131,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0549710575269796,0.132254729745497,475,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0529741778326754,0.13235088801404,560,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0578416371061832,0.133345196158917,646,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0527190665413234,0.133690536612763,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0748896598181479,0.135913413591714,277,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0493282871550739,0.139085302656483,473,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.41506400457158,0.140002881178085,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.102796145572707,0.143810196216064,142,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0525993953200005,0.144420641619807,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0542635269487743,0.144637865743157,127,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0531656640291377,0.145007620108144,76,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0548999639905556,0.146526657341025,653,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0507073806164509,0.148732626321673,51,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0776493570351337,0.149554934635871,443,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0470298547517355,0.149755743140157,509,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.053980712616192,0.1506471673692,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0520037581086753,0.155685365034404,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0538783753386402,0.156070190516937,540,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0530523046736179,0.156808064028969,528,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0535429995612779,0.160046393561344,20,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0522248077158846,0.160432479848872,426,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0493989717394594,0.160780455307193,522,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0522641295167289,0.161356651617781,43,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0681193368739411,0.163129645891142,268,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0723292745435456,0.164134090168416,122,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0502161629407308,0.164915395631265,396,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0413270488084918,0.165910362964016,290,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0529431011114383,0.16750107473936,159,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0591371819678563,0.168007044208117,589,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0448395855755689,0.173283766182373,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0409156580918986,0.176118149288474,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0503120847598699,0.177472318058572,633,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.104694008610947,0.178009605683572,126,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0439654369866592,0.178514878865633,163,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0486470373284293,0.18076975026845,87,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0440852470186867,0.18356166166637,596,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.04045463239429,0.183660889122001,411,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.144035494337688,0.18822493862111,129,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0502181794721945,0.188293064496299,366,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0711117989767976,0.189555023337342,685,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0499372802452899,0.18959772665361,179,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0438802989637861,0.193152123932005,529,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.049018317706096,0.204223173616638,208,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0408522262321092,0.204635162589393,371,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.04120904601502,0.205156297497072,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0456232912692982,0.206367734937992,187,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0399937444633693,0.206464184927389,27,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0472762890061108,0.206792795462981,559,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0469649519706888,0.211161640470681,110,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0488286613650952,0.214216188693396,442,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0477681566089581,0.214642622031474,184,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0698521935269961,0.220002797606199,97,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0922368317815686,0.22375741627409,172,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0408851155753954,0.224306209187977,207,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0461851271001669,0.235826855411283,362,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0510797721290515,0.239628305642163,100,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0401278858518708,0.240753335358776,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0614590526547459,0.242362502110308,121,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0396103465876466,0.24619094748262,726,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0939730562691924,0.249664613469153,471,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0412623236711189,0.251645240991493,460,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.040451954968857,0.253471724542719,518,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0436142389349636,0.2561309708673,637,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0422197417434829,0.2561753273417,428,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0419813011619616,0.261440463510667,483,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0517437129360813,0.263354488243432,564,pan-cancer
