mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.220086457353247,9.99131119408429e-08,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.131009596541563,0.000385614456606677,594,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.115604591920898,0.00100119951666323,560,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.16741958296194,0.0010608177672118,99,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.132630017975889,0.00154951455578944,356,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.109091816304067,0.00165124873356043,279,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.115345199620634,0.00240254384912385,178,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.128909110214461,0.00294845588657,191,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.101451563327205,0.00493964253262725,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.101718171763571,0.00578241640931766,299,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0968490288043897,0.00689697939411602,187,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.141498385279334,0.00804527275924548,174,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0849821033212041,0.0122649366450303,243,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0947025904111909,0.0127920211132501,222,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0816105355719209,0.012792406966763,228,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.126638009976811,0.0130213120726442,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0782409569809738,0.0130249134024492,565,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.112142622593694,0.0152650015224506,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.130628525811527,0.0156918741110507,443,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.189855970074038,0.0163101601761384,308,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.105943746154295,0.0168265264046809,544,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0877651851743092,0.0183257660836035,428,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0911538312299416,0.0187587421809085,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0724052726036099,0.0210073693548291,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0862989371239872,0.0225800633702822,95,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0729205074340796,0.0235151402107457,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.078891001373925,0.0242575278604611,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0853846384813278,0.0255821184632637,552,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0745657634431374,0.0257149442003992,316,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0780260348850522,0.0271796428729776,700,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0731495075602158,0.0273377458675313,213,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.115665745810346,0.0274041059421993,643,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0792973045968141,0.0301617736055103,472,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0984410167124458,0.0315002841080671,692,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0783482683191394,0.0323024521334334,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0810269963272716,0.0329170796211101,667,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0730380178576427,0.0343536963694897,252,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0947767611782204,0.0362378362087617,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0593787916815975,0.0390393417236328,577,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0781318169477947,0.0392721737239672,201,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0846320204581734,0.0405355041070896,46,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.072832512572882,0.0427799644305618,515,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0935612819302474,0.0436043234451745,326,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.153560562761788,0.0438267686380062,144,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0709406094272989,0.0449224392830193,499,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0753578067281039,0.0463814809050208,50,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0761845026719354,0.0464613607029218,285,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0763700736725428,0.0469450092089738,406,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104123690141278,0.0475284060060063,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.089841330296228,0.050463759575979,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.07149893972119,0.0506968107770728,520,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0690859510059602,0.0536398673084885,715,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0721377786367393,0.0545140530505614,117,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.140480861510662,0.0560613434998328,160,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0634617664330466,0.0580496673957578,542,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0642607044708709,0.0602816358292639,551,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0655623042929008,0.0616845088831473,659,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0644899979781888,0.0624266828993275,557,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.105036595236757,0.0629334035164964,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0702186862478807,0.0630434742817741,653,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0709207060874553,0.0631948506400833,289,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0702891150412486,0.0633311207392978,173,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0709066822166647,0.0641200915511921,470,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0562988413736987,0.0642153078816178,437,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0819200098856911,0.064867462999095,737,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0628468532449817,0.0659711531931449,726,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0616581596954515,0.0664322386550665,207,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0678024824338488,0.0686027668123221,127,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0644688076438902,0.0691794515539369,519,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0645197089760567,0.069687461547581,567,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.103864465427663,0.0715475911563013,686,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0668507158995164,0.0750365663653574,528,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0637093649782807,0.0772474707611424,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0956336992779025,0.0794976453245035,210,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0654393273849494,0.0799694256015296,483,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0587380264921722,0.0806482790022672,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0618892839986194,0.0821182068207953,488,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0808245592078231,0.0848926086723363,21,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0801707445690985,0.0856582013185148,604,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0548040046167753,0.0858332756995177,152,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0593090854219107,0.0861964776534843,462,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0847178739556672,0.0870961047322237,277,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0620773997809237,0.0875982639389238,141,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.05975573603925,0.0884591462707923,410,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0631156037279589,0.0935667751921418,2,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0706530320520517,0.0947923265186188,511,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0577589837995147,0.0960024474137366,507,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0775202638843952,0.0964815669008668,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.101552626826579,0.096859348396932,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0576502609508085,0.0986441813821378,91,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0920220052909173,0.100141352058543,548,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0609676101125572,0.100649771296282,612,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0776902893164259,0.103175499824973,651,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0509422725590896,0.104524078131542,570,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.114045090330263,0.107769730889885,111,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0533680349024002,0.107981756978494,504,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0529353785889382,0.111208054518014,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0756225052067311,0.111972982012461,714,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0762412908301625,0.113358709345922,53,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0726096216476098,0.113470318171923,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0688618111977049,0.113999123724156,697,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0561779579346019,0.116985575042508,408,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0521513382985106,0.117672931547185,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0870573828151574,0.117968602068625,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0523784196664245,0.117990901964408,4,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0615929648444033,0.118926903798021,681,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0574931009682067,0.120788554863654,263,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0565445446928566,0.121810801144,525,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0540907456223709,0.122179772847479,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.057007767737354,0.1225447321494,52,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0866232589058995,0.122741826643168,591,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0533856386377054,0.122760943803772,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0833598854217686,0.125108738191326,599,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0861292440576983,0.125705905635929,168,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0603681613428582,0.129505108056084,200,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0579407305204147,0.131797499034754,447,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0544414291330202,0.133705279227335,72,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0532277629659654,0.134869938617645,668,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0524778563655073,0.134978812513687,51,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0539881872089165,0.138125222397734,595,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0688502127578535,0.144656805428011,40,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0532869654332609,0.145766145266302,281,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0514917509474866,0.146568596233337,617,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0435398230715219,0.147797746568395,702,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0608954143210793,0.149832541557668,346,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0534866738048781,0.151327447764057,395,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0538758618734376,0.151962056539577,675,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0531020894579561,0.154031145738032,321,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.052559551413142,0.154142005296836,244,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0407954535126784,0.155024907134673,265,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0528993354475652,0.156753394119085,710,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.053058510705916,0.158447892684166,183,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0479659093316592,0.15896579780572,453,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0497327132516042,0.163511646453906,563,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0496756792840883,0.164646566291802,153,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.052999853297883,0.166072839487906,655,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0444805322409885,0.168885594158646,750,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0511644467946534,0.174273154141291,30,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0497104411732052,0.175755908777614,623,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.165328343077042,0.177884691170226,101,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.100304219237589,0.177907469175421,161,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0513618433315949,0.185283456915339,242,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0902432643493074,0.18654274914577,142,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0524530756284528,0.192670431960799,109,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0489132904711111,0.193280837424213,104,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0507035632397122,0.195030849657987,705,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0460122848132004,0.199078686909303,407,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0581672541841056,0.20043818804265,527,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0408158701552548,0.206003307629995,432,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.044110357636302,0.210439295020202,618,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0439166945356212,0.212633244597974,284,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0708148013038194,0.213349646758331,143,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0390794643569827,0.214818596350545,690,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0464267603572965,0.215574416869218,110,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0393606867588562,0.218124447826848,649,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0409171070049633,0.218726828363822,455,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0435064902168941,0.218768200194259,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0476410533252115,0.219853578857567,65,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0459529258370275,0.220462958796758,559,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0454477645088137,0.220627594001468,57,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0463150920633134,0.220831960105426,240,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0417035704834922,0.221227552337471,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0371546211042703,0.226430287557139,721,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0417351066318214,0.227258585148748,621,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0373963557975443,0.231657169894232,33,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0516030239522533,0.232442551727664,589,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0435736925704973,0.233886981585202,409,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.058656008128827,0.234811305944278,268,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0441753603034345,0.235219712210351,86,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0430214988750056,0.238909408807241,196,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0415438046703778,0.239361097532143,469,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.042336608803028,0.239891154254041,13,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0491523580289962,0.240694552461369,439,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0351522366436489,0.241146716105487,339,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0404370059724423,0.242966932974159,344,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0424388422004735,0.24507602312281,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0383064433566289,0.245814823646878,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0407575096250216,0.247233018914414,522,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0551749075406032,0.247839088812843,717,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0576551924988396,0.248339891714191,29,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0406529158608155,0.250504806365471,481,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.040932476377317,0.250618428676399,734,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0857245803000285,0.251330325268431,295,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0416041867405142,0.253674933649731,628,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0370191190290441,0.255184039476,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.041082428073343,0.257319569680238,490,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.04262908398401,0.257452564131052,357,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0563275068886433,0.258307385359795,590,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0373667275904193,0.259622082181126,523,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0398649339853554,0.263663364569616,626,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0820424472984322,0.265497631471353,171,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0470476602941746,0.265821365492354,534,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0412751602154658,0.269021207778871,135,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0348300590561041,0.270038080764192,266,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.042203233147982,0.270977939351083,366,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0407790618477688,0.273036521773489,98,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131679642132309,0.27362495164039,185,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0346874099897088,0.274363065036283,555,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0424680440310272,0.274931353904701,293,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0433574927688648,0.275281080366476,652,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0382826492621893,0.28022572311563,624,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0296451014714841,0.285753639090515,264,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.320184505156247,0.286187339900061,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0493692962846419,0.288918439325623,394,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.036066113015877,0.288999274301344,156,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0354983397595495,0.297933033509197,619,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0384350103865655,0.303842607623616,107,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0370051185420315,0.305472122381353,479,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0510208899039409,0.305732589245006,233,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0328634650801834,0.311027457914227,209,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0382305844984895,0.312212501182787,728,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0531120565627963,0.313691952520565,175,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0394990713064634,0.313779552567688,241,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.035124888263214,0.314839280758519,465,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0371315948731583,0.317194286774588,427,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.314784805254855,0.318977472443464,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0377180505461811,0.321010040942296,540,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.037699021991063,0.321525434147801,389,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0337535565836152,0.323347816284924,7,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0339588146121079,0.32466551622748,755,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0420945583244084,0.325932379554643,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0508181831561089,0.329884914542447,122,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0343378485188023,0.332899345045794,662,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0304400455891532,0.334546271093732,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0377454148804807,0.334594195127092,94,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0718955502869685,0.338664407926404,114,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.034377609947579,0.338975119499034,424,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0357771780740079,0.339072081540632,165,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0355425796162989,0.339242009709127,682,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0352832841979433,0.339387569469598,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.031917862561375,0.340026739630387,387,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0460009360989748,0.340408500308222,38,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0363454341060385,0.343612285759222,376,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0711226571317981,0.344342760448395,151,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0518905183025398,0.346648450799843,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0483466065818994,0.353213092123274,105,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0291078563845808,0.354576477086961,155,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.031606507842547,0.355899668902549,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0441535413269697,0.358027814909201,259,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0322731280893939,0.359861679342746,510,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0312621870465341,0.366379513394581,386,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0350852088638778,0.366567146429459,362,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0342508029774658,0.370316188475474,24,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.034349417914106,0.370545045535785,531,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0662107861000335,0.372471497009609,172,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0347037802805296,0.373145527080795,154,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0314742969752543,0.374546857278573,312,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0289122719527451,0.375993807834702,163,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0315316896038788,0.376038807103468,59,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0518977268571276,0.383594138487311,232,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0965390471291731,0.385276418833052,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0283120213507376,0.386761678419165,509,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0588291487076567,0.389035493592065,236,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0305133983164013,0.39245142848147,622,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0663063145389353,0.394337330912982,132,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0325696368006768,0.397485988109314,159,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0313752220598059,0.40168045653949,633,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0306795080605872,0.403719850193378,76,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0328008481017602,0.405235929544418,573,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.031341261094131,0.405620440934748,605,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0311067801850224,0.405721970016421,629,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0296028775897149,0.40607924651519,16,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.030903273701875,0.40789936814289,684,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0357737536615209,0.408433148571369,535,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0268685610252707,0.411999038416018,383,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0417169307741531,0.413061931640594,231,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.029882690411606,0.420523083493055,120,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0293635713290322,0.423468417311655,87,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0487536063101866,0.424146012637566,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0255470195287195,0.425044184809441,371,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0312906510262591,0.427273442989646,639,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0313297931507989,0.428363883307662,493,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0303842950418018,0.429506311890566,642,pan-cancer
