mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,0.160250577861473,3.89259894614118e-05,115,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.126028524420877,0.000335080182368658,488,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.282994887563703,0.000353415952780249,459,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.121949160629067,0.00117902756834635,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.100066070305676,0.00157800897624076,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.113350412834603,0.00190360994599252,644,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.110479780460563,0.00228988898257989,76,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.227924101185819,0.00368233638708309,658,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.108937645855119,0.00391304551977799,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.102893760262778,0.00443231649090739,196,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.121832498228543,0.00557763739275247,433,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.101782810712408,0.0061475561896692,107,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0901767480736727,0.00704560661116686,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.211009544480902,0.00724285469778794,171,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.103700326008816,0.00823113820239777,573,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.205366669308583,0.00912263362214915,172,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0973295709247495,0.00992210951613047,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0949138908851221,0.0107715749672114,528,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.206747422038466,0.0109955819403338,144,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0960504895735132,0.0111856846028868,24,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0892510438330466,0.0113328587734323,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0804225017135219,0.0119174470746063,562,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.200496697046377,0.0123139376936297,83,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.076729162709696,0.0137832967347068,133,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.111090925987619,0.0149956043187049,12,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0891814246811455,0.0153359928786654,120,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.189728897700366,0.0171476076403217,641,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.085444964130478,0.0185377802116389,194,pan-cancer
mRNA,CTRPv2,968,AAC,0.173534444597319,0.0198148408904258,9,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0842983723817727,0.0200965915790344,167,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0832589947988863,0.0208772636673858,87,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0823846255837565,0.025572561994415,244,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.181712802877713,0.0270574827724213,295,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.18192472317313,0.0271491132194275,140,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0781168569134208,0.0294652157127636,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0805707054183122,0.0299145398297561,492,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0801703887624344,0.0312027632084918,110,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0794408361728513,0.0317056634401086,684,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0826399400365711,0.0320258131859109,452,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.07456791179048,0.0327423721095873,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.170673298300118,0.0330863854727507,166,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0701063145721659,0.0331209674002695,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.116577183965397,0.0351815909460737,45,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0674199698285851,0.0371725365288954,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0755822571148327,0.0373363515819135,149,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.599751598864376,0.0392655346315077,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0735916684380962,0.0413870133101307,472,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.166423848877956,0.0415533210372351,429,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0703338508684714,0.0444308009525086,518,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0745577486119273,0.0447165505765306,165,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0843354371188916,0.04741378509284,291,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0692875290730206,0.0474624840276877,499,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0715505864307568,0.0477287245445768,595,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0692726098020625,0.0481308240246592,631,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0666327170527796,0.0481980954080269,243,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0729538487245329,0.0487533002259725,482,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0757165000605566,0.0499828641515443,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0707551852743766,0.050038277180869,141,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0650397371727698,0.0504294029312101,529,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0728793609804072,0.0508729604395351,732,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0690441625000058,0.0519428025229605,597,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0711429313855458,0.0530284563876987,405,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0926934295665317,0.0532843292783331,38,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0712744462133799,0.054507044047947,104,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0691952763310563,0.0552522957207831,674,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0662565948173155,0.0553741828392162,91,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0640862236115846,0.0579170129458216,446,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0711914457073051,0.0582489882607596,288,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0737960907756796,0.0599004429187696,652,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0696167220310848,0.0600099645555459,43,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0702376546285539,0.0601467687126187,173,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0663403488463372,0.0603820837573581,706,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0619339216814663,0.0677099966971934,47,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0703971279323602,0.0679963583507148,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0725719429981565,0.0718664802531585,148,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0773633118178335,0.0720111125817599,334,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.133992911370917,0.0721184506525999,588,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0604582416501782,0.0723652710463197,453,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0671526694831475,0.0731016334063135,653,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.058716492729155,0.0761352366007907,221,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0547859453276843,0.0771222963181059,33,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0654390595760574,0.0773815846055183,759,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0758908747079085,0.0797210042708804,15,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.138084976629266,0.0810352048788407,160,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.135759912722566,0.0823870397564296,111,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0557221524286197,0.0859261754570817,247,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0616444429230542,0.0882512509896045,711,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0591434314054039,0.0901309280340342,510,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0591456447459023,0.0938309046046061,622,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0640820948984896,0.0941979608575634,65,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0647886739553872,0.0945669238631125,493,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0666752539632965,0.0959986437929376,103,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0592521595773841,0.0973452913446857,396,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0864798357599774,0.0995389964070154,254,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0623564914326355,0.101767630804296,447,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.068520334842868,0.102163243843657,511,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.061853181249338,0.102729477177334,470,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0489525860842657,0.103849433491463,411,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0571906645773426,0.104577697106072,519,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0596348414827232,0.105602885986408,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.063302316795496,0.106610795974778,241,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0582567601905275,0.106856881530678,72,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0534263242317905,0.107297460334481,4,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0566643256713274,0.108626836063354,177,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0874816742900639,0.109932752742006,571,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0542329942167009,0.110247936879662,379,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0553384446919069,0.112531399353008,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0577580652286258,0.113235795870509,314,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0471389507840022,0.117087917539727,437,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0593712232221658,0.119279101163168,616,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0589702349654131,0.122365473661603,637,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.054737158855836,0.124356328628386,478,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112330291853394,0.124830086758218,142,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.059720851387115,0.125984719572119,442,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.057660058954707,0.128333829435756,181,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.125692257503239,0.128924871994225,134,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0738248902607827,0.1312504716352,689,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0475257385565938,0.133949191534355,152,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0549408096390871,0.137904208238032,483,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0578975161333642,0.138488865354422,639,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0546561656677344,0.138577358263536,710,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0558823858280744,0.138622539483481,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0727251730180187,0.138969405548056,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0542008690649125,0.140574175142249,427,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0546675974173971,0.140712535503739,192,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.056894074101395,0.141344008806169,154,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0458306939544801,0.14323152560559,382,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0550408669610381,0.143399739866812,201,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0484460091245228,0.143718857286792,504,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0793566929273609,0.14535092779073,67,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.055292813214727,0.145706074058634,289,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0491523744181168,0.14775496656266,726,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0508531790789636,0.152110092812234,648,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0449419195386454,0.153073524311113,654,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0514875625796243,0.153642789338319,281,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.042445908115063,0.155163087060545,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0520108797903342,0.158047526156338,682,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.112004966622146,0.15862237649851,124,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0505009060925488,0.159762912415853,448,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0525470465820867,0.160217576652899,116,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0488583993267196,0.160364540327239,560,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0488548288107061,0.160872475665866,372,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0544881042159216,0.161577309587198,738,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0484784383144227,0.162021374326383,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0509334778932348,0.164172158711223,698,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0757792091234839,0.16459575567472,122,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0531745783562858,0.166517269444991,377,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0723710144500034,0.168947092184492,231,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0560277873562326,0.16901565304348,590,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0513006643388607,0.169121456907562,566,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0504415835874397,0.173553615649159,309,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0583540187384718,0.174132023159403,589,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0419659137769903,0.179853548704101,224,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0625310342011689,0.182014308364044,150,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0491558100001001,0.182310292060255,98,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0619689776092534,0.187486371861239,234,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.104526065370593,0.191994682750495,68,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0488309451509715,0.193664596751161,145,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0420081449012931,0.195010193720572,163,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0483033749411102,0.196592035398506,741,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.043684746910547,0.196941819735268,512,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0488378466829072,0.197100762507155,366,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.050726344173133,0.197167690576752,170,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0485777879115614,0.197585639314818,728,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0430145775669206,0.197831712165208,223,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0701769366456566,0.198156619505266,359,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0430085132367797,0.20021817970182,421,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.062171462745617,0.200267632091102,235,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0472051548346625,0.202492615944356,657,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0488402738099052,0.205487929348787,638,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.101719570203694,0.206368900273179,151,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0413884622325615,0.208039257306762,455,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0466111678126242,0.213249121184044,549,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0354645213877632,0.214553518180207,577,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0428376154812716,0.214814763380146,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0446472206294805,0.221612299926431,17,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.04327717617292,0.222499479358164,319,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0442371037589542,0.222626752784984,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0436176249030001,0.222808988476542,89,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0443706266570894,0.223335828723433,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0424541810498853,0.228961522234724,625,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0430674797059153,0.231789386147684,262,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0394842152207951,0.23311909510447,474,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.355270982528291,0.233559412562124,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0413656559920289,0.236163803086416,701,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0438538986864685,0.236245666719602,135,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.338648506714354,0.23626515867178,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0440005089444358,0.236458196428597,587,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0435072817935257,0.237632785995558,263,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0367054782095755,0.24165458127016,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0371657252423284,0.248843322132072,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0387534927272021,0.248900720857584,156,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0419251083447143,0.250739352232455,693,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.051012184719455,0.252120948443264,100,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0583819456742633,0.255426063315294,233,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.042578687756606,0.257803681106457,70,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0393746046905176,0.263987242376406,668,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0410876223695314,0.264186970939572,574,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0855135377166171,0.271177421907512,487,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0501440862929955,0.272224197561898,692,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0445533788646993,0.275262493386498,681,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0383515554740007,0.276417508803454,624,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.135115479920489,0.27679071240846,730,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0873792270323331,0.278886849359061,114,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0340289011822586,0.281097895337663,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0341103113594239,0.281438991501128,430,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0388192135896501,0.284962330171774,434,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0405077467886187,0.285502385521497,655,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.036282542608831,0.28897462090878,344,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0374224908288224,0.291243249933953,407,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0351402603392109,0.291342550177941,542,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.138082501566924,0.294906331054949,129,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0379129105254473,0.297537719764668,125,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0365894139549948,0.297752020969809,627,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0482080252315885,0.30107560105374,370,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0374156217904629,0.302332294198617,60,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0561451465844874,0.303916598353448,210,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0321709700775818,0.303980531752455,570,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0339470196359191,0.305400243781939,213,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0375074920167286,0.305787725010584,299,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0378884799579295,0.306520421053724,426,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0346925129021095,0.307673196248191,476,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0488705837715543,0.311233298557749,259,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0519240807028479,0.31193969454486,99,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0518615197157641,0.311983566495399,707,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0382026219299945,0.316056805383994,230,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0382083142083035,0.316144054318773,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0367685567007715,0.319214634934001,127,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0362327893415315,0.322264399588316,57,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.037301794116076,0.323895791556042,106,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0384406833651675,0.325081887322842,136,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0346573652662985,0.325316839622337,727,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0367870208297426,0.330011676293117,84,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0318142538593962,0.332041906642723,58,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.032222442401839,0.334189501382652,267,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0428638438266076,0.335451771825961,544,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0300446029464476,0.335590271726884,155,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0348412684853563,0.337610556284879,53,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0398948798045767,0.339606385506699,356,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0358511566493402,0.347803698853867,572,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0322278705422814,0.351085640523471,465,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0299171919342724,0.354451802903203,676,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0358418527761251,0.355686628898236,227,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0351853726244567,0.356683004297782,406,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0337786873039716,0.356964109628791,18,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.276739202575413,0.360025029033193,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0420296625285855,0.362219898773093,564,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0306162061656511,0.362994484740764,640,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0249259878624427,0.365372741237404,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0289752796629416,0.368414313215985,63,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0342732016308438,0.369203007263797,159,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0441563173553618,0.370873908637338,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0312260534771606,0.374056132530146,617,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0473900776226653,0.377927847659791,105,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0461704360402398,0.377957345965115,261,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0319697186625372,0.381808223093107,119,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0332051779135023,0.382549168640795,298,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0346235678042052,0.384608267340718,109,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0473461714179037,0.386137418837822,463,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0468941853627224,0.386703244155601,162,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0619332098408488,0.38684866208327,369,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0318447027077642,0.389151309854227,612,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0332599580768595,0.389740357977674,484,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0297664226649949,0.39320667816028,345,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0291803194211741,0.39478141497701,557,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.030436466700622,0.394837484716998,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.073976767741582,0.395896864074858,308,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0331315589538289,0.396503362339759,182,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0310791419837892,0.399504392133258,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0439690920346567,0.400728394058907,643,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0278503499819804,0.403149365118595,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0458014947601356,0.403269735499566,599,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.029407475715571,0.405103973595868,312,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0320515374106505,0.405267829926482,362,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0274584374737423,0.416839005939506,384,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0383534185107536,0.417018178610641,40,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0301686963011166,0.419853642626564,240,pan-cancer
