mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,-0.132677975273095,7.33438184167158e-05,22,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.148626988422257,7.39113946975707e-05,705,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.123403129709385,0.000215540820177082,557,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.11369444547,0.000270202053127625,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.121228496432462,0.000396225028622043,519,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.132257662702619,0.0006762336774644,464,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.108096806175143,0.00136472996516346,659,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.112852524844497,0.00163219293652908,428,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.108293500261048,0.00164140831259441,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.112912525487745,0.00173892092635436,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.100841485314554,0.00290841086902892,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.106170784161801,0.00343912917118985,104,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0866812958542951,0.00371042667220479,259,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.148798802175479,0.003879944411546,443,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.117387887022603,0.00521986089371974,191,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0942131723806414,0.00556521967414204,720,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.125115803071671,0.00558563988881827,581,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.080868076282861,0.00593512386282176,438,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0925579634071484,0.00655220167495025,278,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0966353524220547,0.00743945134535518,647,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0889080337867125,0.00793098329654722,379,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0855207252474026,0.00943722503110136,602,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.094251158371657,0.0111757045651936,531,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0705615273144024,0.0112374795713406,577,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0814009731128392,0.0157173603261283,386,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0866065088041207,0.0166709005902296,758,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0820206326652594,0.0169286096173889,283,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0825414481174273,0.0179555902100735,280,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0710592611136542,0.0189234866663123,592,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0784837807444731,0.0202516961724084,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.074592442912413,0.0207759169313542,387,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0743948022256398,0.0229144428204201,708,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.115169129876768,0.0249485653462468,320,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0701668304416074,0.02753996229894,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.066702940481467,0.0278412094863868,569,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0726202012169933,0.0283650422538509,671,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112002215326855,0.0284862298576398,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0760921770684187,0.0297907458923695,448,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0760550927775538,0.0299878953945291,497,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0810701207186092,0.0303028373646428,484,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0701275619225479,0.0310103171974297,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0696681607477255,0.0314274295086585,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0726193378287809,0.0320125528939999,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0657398542345313,0.0328147081460403,317,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0680524372554654,0.0335452415766496,523,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0733814517218069,0.0340529890776967,722,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0719518750754983,0.0342420414904788,206,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.072890603925489,0.0344372061575389,44,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0791672462206071,0.0355152254156146,158,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.071426007089114,0.0355323684113988,26,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0700664000481598,0.0360402135558068,462,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.104635606226301,0.0360783717324535,643,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0712208477674188,0.0361708758411697,189,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0798959673550652,0.0367930614565934,575,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110725849712802,0.0377741005081541,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0790100466506033,0.0377926066431544,751,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0763619247382076,0.0380888498032666,728,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0665276186983724,0.0387435220468698,615,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0753054135550013,0.0388293010859381,451,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.075647073170299,0.0394372364716279,724,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.068485315987917,0.0427271263660123,745,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0731880258233962,0.0429513392466282,244,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0752072354605615,0.0431241120226174,406,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0694055573844156,0.0440526216247197,388,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0636325164614933,0.0452779391008309,228,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0706145916393969,0.0458654940895103,711,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0673858947564463,0.0476788546921175,510,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0665184327402423,0.049751888665349,514,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0751617625500616,0.049757895452102,442,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0705047651213611,0.0503023325462029,395,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0679903283485239,0.0513977889735504,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0634082772745528,0.0516097156318059,267,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0660386885228443,0.0516274823390912,521,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0980639885950769,0.0517083882639357,231,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0651734246140111,0.051746917543387,81,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0658477282911256,0.0525909419708279,205,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0535633826354757,0.0555156623143178,683,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0659873920532343,0.0559098796403911,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0651821541418223,0.0559933668237906,561,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0719970614347727,0.0566331004794006,607,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0691543669234235,0.0576721033224528,672,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0896695183290531,0.0577582744272277,754,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0616319639969323,0.057811759298263,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.09740876861392,0.0590077490481418,580,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0645731707529734,0.0600284985670553,511,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0636192940680177,0.0607216318858545,508,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0667956453451028,0.0621313690583651,311,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0559373522940481,0.0624668787649072,354,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0796002033683874,0.0630134395410363,433,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0916574416542788,0.064185626387157,273,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0587346166939365,0.0653857219057267,434,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.060031551416769,0.0655811757514972,744,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0641651876320462,0.0686310437248025,84,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0586176658752583,0.0688350231852852,504,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0595171897594714,0.0703900267610206,211,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0643743967640446,0.0721641402252489,505,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0614703933224202,0.0727041484721483,631,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0787909005361892,0.074912824632966,393,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0565138566575396,0.0751121729536664,247,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0614135806168302,0.0755790964699585,290,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0621994019398599,0.0758448161115917,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0608819125622535,0.0762605463191578,423,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0593814856589708,0.07822042860226,465,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0604915402742185,0.0796191218722551,567,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0695812916707643,0.0796243158531194,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0577364540856209,0.0803340815917898,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0533925503073418,0.0808456994045999,382,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0579234077298544,0.0815580071599942,90,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0612028689945402,0.0850000408735294,53,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0637224789088783,0.0861439718150423,616,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0577353077163412,0.0878494004642063,195,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0580276303529546,0.0880283474945153,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0522299078010387,0.0880345017445479,570,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0626650786235329,0.0887305270019147,454,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0553707996991045,0.0926021178128798,243,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0574982614770552,0.0931182240018322,237,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.061327440192964,0.0934887832086356,653,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.054639759770725,0.0962834749177512,647,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0782549095030124,0.0967034843949176,585,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.050566799572604,0.0977457867359695,1,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0553377533512643,0.0995627101200814,673,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0561831032632063,0.0999750789832139,19,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0574264439922281,0.105289956018386,674,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0689616312128356,0.106094381203018,100,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0538217593467637,0.106600348998076,397,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0772955907199929,0.107426224320733,440,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0582722991360067,0.114040760646667,540,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0537515427741388,0.114332117520592,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0558944401130963,0.116409981172211,149,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0567654680768842,0.118465569050256,357,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0797765505873743,0.120090965684373,606,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0555224856461574,0.121732309401901,405,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0519424459104057,0.12193720400873,416,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0563608448636293,0.124505150833045,240,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0540234397758432,0.124741669035858,262,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0466838491694354,0.125025671588343,33,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0534287151322214,0.12593684266035,525,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0569947261113002,0.126587018676093,8,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0496343339023116,0.127593632598992,365,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0670407940252844,0.128364723847766,756,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0536847085878972,0.129778324013357,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0520227384066616,0.131783031720709,598,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0460434073914361,0.133444900499578,565,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0516284580732766,0.133695077108264,177,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0701539095134667,0.134022341253427,235,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.054299350336517,0.134749983913261,43,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0465159133165571,0.137295621713667,253,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0539287308105049,0.141284658700092,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0772150472094885,0.143438732983337,45,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0473673770690733,0.143732419355444,382,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0496580152570825,0.144682840668649,180,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.055263308120403,0.14534321987839,241,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0456779947660564,0.146018037249529,467,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0748563527314054,0.148909886400997,248,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0504358608179448,0.15316949660208,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0675983604658074,0.156019845192124,329,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0577784378362451,0.157463924423724,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0539883587744171,0.157687982777476,170,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0728235220310723,0.157784016001946,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.046370425550538,0.159162844881673,640,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0504013418973937,0.159264268190554,645,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0514591715890755,0.15979831798054,482,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0521129649947583,0.160050188370607,611,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0488670715726947,0.160639932569656,445,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0478112132343142,0.160863138345023,700,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0499039380779137,0.161394188619227,435,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0454193514105694,0.161705772526223,58,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0491060871880678,0.16287181555173,479,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0502299683011485,0.16407798518912,30,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0511787078409881,0.164651010198222,389,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0505408274106395,0.16530483527171,449,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0485591973923979,0.165829961659164,691,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0988882597284867,0.166040178287687,295,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0521696450952571,0.166381541689481,452,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0496845836784742,0.166453104942673,427,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0472733209900922,0.167092376429479,444,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0698688210913646,0.167807550729408,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0449381827259943,0.168143950357294,542,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0460451292781401,0.168867528043455,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0379840099244784,0.170550040154516,257,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0452256688259464,0.17125174554078,453,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0464945385777537,0.177878028457672,662,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0464303700185809,0.178316799202977,59,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0700572433147342,0.180015054836652,239,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0493837291517535,0.181148127915266,347,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0462798686733326,0.181270961692661,563,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0437565303471484,0.183928991194603,313,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.048583397730355,0.185997303088769,549,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0458603253652036,0.18696900790633,408,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0447239162678849,0.187085221298188,693,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.044929209062753,0.188244942507036,618,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0456498779123552,0.18847244891928,381,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0454014885319762,0.192557617316601,715,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.052716122772866,0.195382887310278,439,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0647020561813566,0.198533394518189,746,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0467151501156084,0.199046933101689,183,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0442273181588289,0.201916121803255,626,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0423900408529785,0.202747623026922,385,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0420534836782594,0.20413487355432,379,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0601315442000281,0.204362704550418,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0400988436314937,0.206411652789584,383,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0447674944857001,0.206570608719353,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0429306555523433,0.209948955176852,558,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0422866382244707,0.210022039906663,634,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.043594190864317,0.212755199030334,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0426520106760058,0.215916208000361,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0399075346611482,0.216576041603489,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0378533719646624,0.218486919219939,654,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0380629593328562,0.219934258604698,260,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0431976891659809,0.220630763400533,169,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0443790761098297,0.221344925781868,135,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0982495680199135,0.222172529088503,390,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0428591781745105,0.223488549801859,281,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0420889502810447,0.224599258759846,297,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0622150084544085,0.225530154920952,122,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.087481679903019,0.227275717228386,641,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0543877367857809,0.228362165369181,714,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0415760911923649,0.229502640321124,706,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0443722247512403,0.231717257188609,470,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0429966291382678,0.233420392304097,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0840197540756651,0.236312077284924,164,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0400782227552245,0.236797979373169,275,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0370535032520586,0.237568360855,363,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.059900328209317,0.23853343567851,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0416326399856084,0.238580546112896,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.039089959087901,0.24089401917407,220,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0345708593880506,0.241395215225696,649,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0425024739190636,0.241657817801457,587,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0403286517710548,0.242362079363172,625,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0371000684339362,0.245625864995344,301,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0390589052365688,0.246676991364322,466,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0353553468117463,0.250789475104761,401,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0390960322314791,0.251615365973084,522,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0416834715873335,0.253411503772382,457,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0399990270292801,0.255019024024799,324,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.03495936467679,0.255388470526847,266,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0329138088383164,0.258709571293478,39,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0513106069102926,0.259297766496623,349,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0385363353940656,0.261259098793871,547,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0411668389310127,0.263488675903365,222,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0342812043425821,0.264478960333727,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0405836272979012,0.265610498097078,438,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0349061348063255,0.266882520876027,562,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0412633396073495,0.267626716672518,447,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0370381616190375,0.26935802581575,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0415144385037648,0.270340015182722,94,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0389430343512293,0.272082970838373,167,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0346324571839729,0.274553565962175,163,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0369385989541067,0.280496407544545,203,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0391384585469385,0.281533119029282,321,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0375901872575359,0.282564047498294,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0519428007078749,0.282811652650588,38,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0354831347532017,0.283356769497792,7,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0510002886878439,0.286133106885621,29,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0358646348303969,0.286311689371931,602,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.034021575783667,0.286695885817697,613,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0406676137125708,0.28736394254553,652,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0578647995320282,0.28827454424206,143,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.032640920234599,0.288321221030336,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0373239136502436,0.289431094430331,141,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0745627862398414,0.291615347189575,160,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0576694107965441,0.29227765589644,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0369820377140092,0.296723750955665,87,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0364726280836215,0.297196874504565,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0333436464748604,0.297544531938842,650,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0313097015549226,0.298690019673836,558,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0517732520789322,0.299008933084783,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0549455761678293,0.301443824030735,399,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0371111557624917,0.301491827232216,119,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0351247914665302,0.30183244813793,42,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0352984741673479,0.302849046459562,41,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.034902531627653,0.302907921077352,533,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0501663205303551,0.304586622851234,99,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0487953183469546,0.306514424566176,689,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0335295154992192,0.306653785227464,226,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0366830421192052,0.306807714982638,574,pan-cancer
