mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,phloretin,AAC,0.145455063915621,4.44044306866483e-05,557,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.151610180260139,5.75640477203445e-05,595,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.131127877379885,0.000372960116039009,660,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.133184825884003,0.000443474527064031,167,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.138248059884491,0.000528169676088346,616,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0993424332780087,0.000832745524224555,577,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.120471918185733,0.000878820771325928,659,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.139791650272501,0.00089130985903366,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.123730588126034,0.000895292787421284,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.119607450537136,0.000976176862792363,631,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.128368404302911,0.00099505467594734,104,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.106366206444771,0.00104834525684665,133,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117988735815614,0.00116896371601842,203,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.164201463221534,0.00143070734027102,329,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.128981837075816,0.0017218485066687,115,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.120860490860218,0.0017684612933762,321,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.105883811897284,0.00186798200546786,613,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.103617857968724,0.00211317021504517,676,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.122479343105128,0.00234773269074342,485,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0980553720698051,0.0025287904584856,570,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.101197418866775,0.00306676268045456,213,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0994892203607319,0.00327945421468097,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0832554910578705,0.00473698461117813,257,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.150383580638097,0.00490042432617498,99,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.105298795163387,0.00532172352813462,644,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0879745390847504,0.00551323796098314,259,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.106006844535376,0.00558054869993974,244,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0938997013528745,0.00559748264326843,272,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0851616807733424,0.00597044168769694,198,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.103024066436369,0.00646457591754951,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.104725745433616,0.00682067277079956,657,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0978685830733483,0.00843904017486784,89,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.085954507990526,0.00913226514261081,328,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.146891011914246,0.00943459079615351,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0975171924535665,0.00955060421417293,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.101624144992898,0.00984808669209206,95,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0895462883445743,0.0103243867676257,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0975017153617196,0.010887932714354,682,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.087694057035385,0.011093631639652,445,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.13583650929817,0.0112631674116026,733,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0863077751861974,0.0114180755973891,212,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.119246513312747,0.0123603818308642,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0928788493604652,0.0125018992691565,563,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.118853858279147,0.0127495243036666,692,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0709984399045777,0.0129765007961312,264,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.077486584198578,0.0133399571056145,190,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.111288829893662,0.0133907291563708,15,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.136522902433077,0.0139300376707451,11,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.419224070724065,0.0142637107218804,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0959722020936612,0.0143487668483807,222,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.087030274711534,0.0149830502867141,745,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.105261522506555,0.0156704100724725,534,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0859582902027679,0.0162481328863814,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0845936092536442,0.0166583959337313,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0902195606924205,0.016891594908113,197,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0942828475629313,0.0169424126542545,540,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0872371832383454,0.0171624582892802,617,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0878612854451543,0.0174393229583677,727,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0838285973346781,0.0177255616343915,77,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0900578889846999,0.0177436539787319,57,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0775073486193239,0.01950528251977,371,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0867003137248264,0.0195965146269147,13,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.285783174775738,0.0217031989501122,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0860272824601618,0.0218747436969501,361,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.084655000593205,0.0219572885996747,625,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.103077840407669,0.0220556475832286,100,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0834912125393477,0.0225058456222492,560,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0986982967834803,0.0226296324119861,439,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0829304137581574,0.0252105487236015,627,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0679273722225981,0.0252510874936313,238,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.125864604217711,0.0259828940577397,443,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.083333356311376,0.0270788820284891,281,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0865862451769716,0.0282548813196921,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0698396241435165,0.0294894660003387,609,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.112455916184822,0.0299272562553032,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0860326082807494,0.0304749391451783,65,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0757833825936558,0.0311128915091249,5,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0799182878287272,0.0312026880833824,448,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.122664003175868,0.031415483083997,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.124377596230948,0.0327457789575641,92,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0663674451257549,0.0332492616090732,398,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0841141882626498,0.0332934333650599,635,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0812783735195698,0.0344446565946439,395,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.111749578431733,0.0349088999669413,254,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0757083547671978,0.0353745582121249,441,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.082909540436995,0.0357513902483609,289,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0700496465697652,0.0362523153766047,562,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0744937248877713,0.0363568355475122,726,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0704886235847161,0.0377589411934426,247,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0767889893867793,0.0382509191534114,319,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0690044820884174,0.0394504517327429,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0687417960324791,0.0396738429827679,63,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0841208388971086,0.0399051774866996,442,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0760882714305697,0.0405082550972341,626,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0669957780720128,0.0408101957188713,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0896766371029295,0.0410200155465249,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.071842630579724,0.0411948183513242,446,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.078563021705271,0.0413515082881347,98,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.071309005503697,0.043417606468547,502,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0694422527896705,0.0437277016618764,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0674185299363705,0.0438961859038055,209,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.110351522286465,0.0447952803838373,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0650969002555686,0.0456331967692456,1,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0622464727333439,0.0456675436896593,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0643697351039316,0.045718810124743,592,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0754674371248838,0.0460444454140334,72,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.107891676191485,0.0480548635270505,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0653209054799978,0.0484796231327457,260,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0655343162850856,0.0485996485413603,374,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.109205616629424,0.0488238503351303,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0715818046922721,0.0489665408748607,410,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0728222609321244,0.0502620641647182,456,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.238797224995385,0.0512313691187933,101,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.13590567473049,0.053561659606473,369,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0696607045964517,0.0540750078481138,180,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0738086101546388,0.0550102187264275,612,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.14045853974718,0.0556106204742487,588,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0764544946889427,0.0559399297702265,377,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0639984242420995,0.0560426035034321,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.301137688895385,0.0563823653264,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0798954295877881,0.0567888928982774,103,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0657075258219356,0.0569993510470371,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.100707274614948,0.0571571276414811,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.070281269188399,0.0595211994532679,715,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0612154746260541,0.0596584207259112,565,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0699803227889263,0.0597850631522188,84,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0896066524705933,0.0603984521022333,694,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0664716476127501,0.0607237702839808,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0653493055179352,0.0624603499830006,553,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0716505539335422,0.0632118649388446,594,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0613025725584182,0.0634271540673617,266,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0599982001052048,0.0640408183155397,556,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0675437973905592,0.0642362422679813,618,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0616332418898073,0.0645695614156835,432,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.104676975439628,0.065378575762741,599,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.065908587741172,0.0695735500385166,372,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0662499906169504,0.0697487503014866,499,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0588592160772076,0.0698573809130663,155,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.068230441447043,0.0711650506318901,693,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0594443845502794,0.0711663125855584,430,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0590743008439823,0.0718963128717346,654,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.105225892929907,0.0721654959363584,168,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0591711367183834,0.0747037264390818,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0704555103740774,0.075304938673073,181,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.066690088807441,0.0768188008873089,434,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0985772095714681,0.0779581753514586,174,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0622208231442819,0.0792120579425021,307,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0625361433751631,0.0796416856712777,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0714135140720473,0.0804483102616539,241,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0574630262334092,0.0809071988034382,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0571591669506668,0.0818341748432849,338,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.101858005449982,0.0822796739563602,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0678248007490437,0.0827403819643541,2,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0605206457873417,0.0827854925863607,32,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0691119751106975,0.0830524797095971,406,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0533513566498538,0.0842092862295941,688,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0678352020260753,0.0848805270060231,178,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0623357419838198,0.0849659085642322,538,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0703050305508424,0.0858190868956392,573,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.257767280820691,0.086272332719082,76,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0549046450232238,0.0882352314651853,33,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0631400896293305,0.0884109667891137,324,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0572627879756813,0.0885238345222169,458,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.134479089934083,0.0893032571300815,83,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.05676257055248,0.0895364363778368,223,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.122465679211735,0.0897980275061229,142,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0595237344045001,0.09161203710801,220,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0646851383534753,0.0922157316919114,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0689546977587665,0.0923491689282714,751,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0623906488586319,0.092650178418202,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0589109899955901,0.0934429838011631,640,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0607461114854416,0.0940660950160422,608,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0566178415879017,0.096437715764544,335,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.063154406964166,0.0966730898983384,420,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0594923242655933,0.0976238429005397,602,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0672455508370977,0.100100532739791,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0607009403213063,0.100219323980957,153,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0567616620056124,0.100686244428453,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0538614918656411,0.100851665638561,27,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0603780937259608,0.101359624173373,407,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0800546482332146,0.101396052451353,235,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.11806303101464,0.101864650996146,236,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0596947389471549,0.102125640950829,511,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0606397576916766,0.104271869523613,520,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.202878373825066,0.104870008141594,691,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.190779021815695,0.104870899091596,129,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0587976209086526,0.104967351778851,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0548271596678075,0.106455415093619,670,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0836023480423306,0.107032114753697,118,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0907077875905156,0.111908261984521,67,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0593015167628039,0.112874683058447,731,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.237947169237755,0.115853190658247,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0573610142853514,0.116715564389295,662,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0644933261390379,0.117305771723944,681,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0589554787478507,0.118954037367853,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.061592864849125,0.119569191067582,447,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.253877237450955,0.120523057254465,651,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0499693938191488,0.122286026195654,759,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0491521360005131,0.122391689004173,721,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0548821558436652,0.125272300668065,344,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0795598671167388,0.126089050975949,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.064183842934656,0.128395043445588,148,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0476743399628502,0.129636422351761,411,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.258553473667863,0.131621553570856,3,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0539551752103996,0.131889233810927,296,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0612404977086863,0.134153859653286,484,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0830190428520085,0.134325416249442,603,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0822493336392718,0.134646957073201,359,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0776842347359836,0.134986580498842,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0736513806425801,0.135208028943759,40,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0780178580811096,0.136428737444967,277,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0550348191299648,0.136820848302574,480,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0576027132637043,0.137172657809485,192,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0531898648518124,0.139717972558097,81,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.234595838282252,0.141011479388949,536,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0586128410343926,0.141517242559595,470,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0544925206842258,0.142501451849315,515,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0829982750312721,0.143299554537955,600,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0511115691303413,0.143736124176968,757,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0804950950219181,0.144248511512304,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0633613797369399,0.14566820964039,356,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0520594192018598,0.145749496958673,252,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.054856629893682,0.146744022114226,698,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.055629804151035,0.147359313243223,135,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0549099464601828,0.149240813012071,419,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0546301043042706,0.151792204173202,119,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0494863603993726,0.152046648107279,474,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0562070734937352,0.152334411251658,229,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0486158365206027,0.152468447640019,596,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.184267491222685,0.153475807151443,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0482000808464032,0.155805423802442,274,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0457131869786274,0.155877854575909,530,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0549741240458274,0.155933711412384,30,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0519622560529901,0.158703096553361,177,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0682487115167051,0.159759329220588,370,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0510950620912663,0.160251380643297,343,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0502151802632113,0.160942327867525,521,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0449973189754722,0.16157796701443,707,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0488375449319342,0.161961155280409,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.08108089000906,0.163842122892103,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0634026270196813,0.16520234428196,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0433477937164669,0.166277391802011,711,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0497342944438646,0.16745827157771,621,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0666736267922449,0.169785935762196,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112401305002396,0.170040191143253,471,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0472405408485741,0.171629460810738,729,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0469556235814374,0.174040756837279,744,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0463205344027683,0.174949574651608,58,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0724508549566732,0.175340163433716,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0440317990483652,0.175763980505418,690,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.222294795132584,0.176530761109646,32,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0523621677345523,0.178779243669999,451,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0424709084186284,0.179586976128401,687,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0419309348372319,0.179702875951179,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0512771970751017,0.181599706533844,448,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0488350823027178,0.183888774992282,16,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0449330747246627,0.186077769357592,368,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.148197898683359,0.186353357186779,529,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0410449581115575,0.186409402426211,245,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0513337530462489,0.186677826585709,107,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0437988735189885,0.187516919289266,750,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.202848405559084,0.188736147402089,47,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0457734532231702,0.188774270864849,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0774958950143169,0.188893462918433,375,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.17393943866993,0.188979059674485,656,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0625295917169603,0.189030762188019,326,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0411224873989912,0.189282078052026,695,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0674181671117084,0.189844333011818,268,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0464365696734761,0.190141569067054,385,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0688702850966263,0.190163211692478,49,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0482647362709843,0.19100725747958,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0502693165498518,0.191378258418425,263,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0515854563222219,0.191685707678998,298,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0453646630120671,0.192754031552838,226,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0759018413142554,0.193122168854196,45,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.047985582824537,0.193947498730937,734,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.102856232165311,0.194302642483518,459,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.047705646675832,0.195431451322806,488,pan-cancer
