mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,-0.203422956128268,8.75223749475538e-08,667,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.160351068029917,8.83406961662456e-08,198,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.178710552460784,4.86012799946835e-07,686,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.162794863479874,2.82199659367137e-06,507,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.156311876209638,5.60711241303566e-06,379,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.123474861553055,4.25673097555866e-05,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.12384860124244,9.18212593862177e-05,690,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.123326112707207,9.34164517225676e-05,570,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.126384932340343,0.000103487180914766,63,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.138778633713044,0.00010620040873412,488,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.141842975135174,0.000136503276311812,244,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.144723901538163,0.000167137554994645,540,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.136126012794024,0.000222280108265022,712,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.143732989187451,0.000250847445452614,485,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.129282905098187,0.000357290465129289,750,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.113212808528214,0.000362567552181306,382,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.130398163092396,0.000412466152897278,125,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.115102885878449,0.000496338532002208,274,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.122625336048939,0.000546724784676318,44,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.103911742079014,0.000549654627306723,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.109616720759672,0.000561412538077561,133,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.126906029571691,0.000561647827921232,167,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.121520299346337,0.000590424125457202,561,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.120886932695601,0.000630167330907221,283,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.125685261590034,0.000639785317334216,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.114715106906157,0.000642467993893185,387,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.125977625589786,0.000680203678454215,57,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.112629223562502,0.000707580372874695,523,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.114655461753437,0.000730076785551415,267,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.122723949618066,0.000838047906066922,197,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.127955932576934,0.000890123812618499,673,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.124794549026978,0.000918652816316139,759,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.117382966318462,0.000931992885369496,701,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.123106471492556,0.000969372420005134,682,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.179359415949559,0.00107286093170699,54,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.122576734650648,0.0012507834692928,2,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0998255753875909,0.00153358028227215,33,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.091483727107925,0.00155616221539074,577,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0958103038044694,0.00155981924873146,339,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.113200309238029,0.00174417991876097,324,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.121305815649672,0.00175688318708402,531,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.114353176569474,0.00181018227176001,448,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.102269808481521,0.00252962471974311,445,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.113084665068746,0.00255878507929076,428,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0991493455137715,0.00260539913189342,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.109209118588465,0.00278483151324611,96,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.118141217747612,0.0028887984177801,681,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.134285381532595,0.00298501069190311,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.110958104467387,0.00320683732523371,483,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.110728705084269,0.00326163903399137,657,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.100769205273249,0.00342813561091519,512,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.105332337409368,0.00343827626669862,622,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.104850472744345,0.00389529584665512,478,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.100997478859984,0.004357698927495,558,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.101195426509262,0.00443044997415311,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.110279903790828,0.00457994369926853,638,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.106398262441868,0.0047939648314836,672,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0983648467910093,0.00504345791730774,386,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.10012498842406,0.00504925899490975,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0995112669604129,0.00533038327050029,727,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0945487682850724,0.00570723935889531,243,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0982682016963253,0.00572154602965094,631,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0945225224811054,0.00588019411106116,640,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0872508429991133,0.00621832401555013,27,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0903841438070348,0.00635938002348412,383,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0907991261430033,0.00644798078521613,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0975641237430927,0.00647483290681429,480,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.101918392043338,0.00655827837749302,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0952941467317079,0.00664982101728937,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0929826971905624,0.0072092277756936,385,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0768342850043768,0.0074393141417321,257,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0881489980288675,0.00746282701476995,699,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0879248724834172,0.00778065853683835,228,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.116792953781965,0.00818453552923714,737,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0888580796484345,0.00824185562264456,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0982316806279094,0.0082744729378784,644,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0948547601343578,0.00838375418926025,407,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0929888135588569,0.0087449028707706,510,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.100740967148122,0.00880805203264568,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0998243626479945,0.00891300234490921,70,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0778483513061132,0.00907679840301987,688,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0911544402726718,0.00908743607982717,514,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0925434752992573,0.00947538910829663,481,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.09804653840916,0.00976451166739425,110,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0955298793985746,0.00980596665179694,623,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0886621049315476,0.00998668412320624,551,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0973204043207278,0.0100231838630037,117,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.107622950432914,0.0102185321602383,529,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.281691887807196,0.0108668943828835,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.110506061150631,0.0112798238192531,191,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0892531028234517,0.0114287127871629,560,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0854706509421756,0.0114316098493212,207,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0855660322650665,0.012288589321764,619,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0877532191069123,0.0123554904846461,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0991691693094571,0.0124709131169106,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0955156927489613,0.0127534585772068,95,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0941250574294222,0.0131375204531208,566,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.396680208188641,0.0134398910440212,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0712130226036811,0.0135090710423593,265,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.090528327908272,0.0136571219225422,141,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0918305357638555,0.0137097051447329,119,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0793185628743478,0.013863356671414,371,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0902794220754836,0.0140556860011149,196,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0888964850506313,0.0144242032289354,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0904088793079908,0.0145402569245484,17,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0879139140313599,0.0147317224494087,351,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.06784815707647,0.0151438067638139,264,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0888474035424936,0.0158974799623364,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0834695861360175,0.0160404552218804,380,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0842626839952327,0.0162920879821508,31,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.127069906394152,0.016532996039344,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0764268611439125,0.0167215016096153,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0812856918460008,0.0169973976736043,683,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.110408812019542,0.0174031028264231,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0862474283638102,0.0178837501613165,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0790479998890484,0.017924153462772,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.077175540659473,0.0180748944615394,363,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0793766916537116,0.0182477957445518,504,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.155593395674874,0.0184463890264646,369,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0998404148472463,0.0188883684749296,511,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0977206682596234,0.0188949571635277,46,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0806239425718524,0.019116674072057,384,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0903605833734164,0.0193182643716808,184,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0818635250551331,0.0197224199665694,663,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0825146641483511,0.0204323056953797,518,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0790236988463379,0.0231307199220324,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0798278159867096,0.0236554487247337,51,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0821855159318226,0.0236969206927404,84,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.083604169526921,0.0238314759746548,314,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0849319224147147,0.0239566874442785,127,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0803028322389032,0.0239701142611375,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0808091826628732,0.0240385238043614,624,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0725209609084449,0.0245764888077579,152,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0940518972557198,0.0252450534133733,439,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0833808514516823,0.025322519531415,405,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0795226373469043,0.0259978422191781,138,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.071082953195568,0.0260961989774675,266,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0802419579357769,0.0270594669898728,89,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0813142746639536,0.0273395972732498,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0824010509146669,0.0276135006798569,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0815688710392772,0.0296559164604593,710,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.26076739368476,0.0296876760258332,211,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.079768965881941,0.029784753334426,72,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0712865541736316,0.0298681090347898,209,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0789053261484535,0.0298787094303642,620,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0663041748522439,0.0301802915000183,437,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0677797472401823,0.0303993880009532,354,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.11992599595929,0.0308653951524475,686,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.077831571362169,0.031670191323387,396,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.106775498182208,0.0318250209210412,707,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0772130956512749,0.0322073005911804,734,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.076047939361371,0.0334543892845193,48,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0804081639637187,0.035792810510526,50,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.079036422288594,0.0368547135931742,165,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.362981158990224,0.0377146392866292,603,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.071762588659813,0.0384547981544551,511,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0711958629165683,0.0386475770472788,7,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0758151798023395,0.0387492700169694,475,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.109433386456322,0.0390631422320698,571,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0943809060164059,0.0397294750582545,234,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0995344155352513,0.0400847699116847,176,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.141920472708527,0.0403774299771232,588,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0758483018854276,0.0405397072443666,76,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0767630910433817,0.0410017096279952,30,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0713182411455284,0.04155119289463,296,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0776282795815914,0.0423576162399882,201,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0721503910079547,0.0424457761955087,632,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0726569382624977,0.0424518528037425,722,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0685402726053669,0.0427061370467665,529,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0704331318175448,0.0433350035326631,598,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0724075092907281,0.0435332686245198,381,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0707425326946283,0.0462689591911205,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0689286216517972,0.0480616423913081,81,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0859634784498295,0.0483218286013027,100,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0754618419929504,0.0483570764847992,288,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0717311083164681,0.0487591118376376,479,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0688263363078844,0.0494912691861802,66,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0623077330195114,0.0497018695280039,224,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0736860803635654,0.0503895163255934,426,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.113434260020581,0.0506583576257624,399,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0731091856968207,0.0507695364540995,647,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0664351266331653,0.0510777942231233,156,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0636940517708994,0.0526851308247673,562,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0747521123290867,0.0534850697901577,616,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0738001983177095,0.0553676286545725,20,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0678343295360429,0.0563047832996154,499,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0683238574824023,0.056336491539284,28,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0588546262909706,0.056607778520555,1,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0654608535264968,0.0566612272422605,446,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0718775991263259,0.0574931916139011,173,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0726475676916359,0.0588700888682278,55,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.064551757290083,0.0614427686932813,726,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.069449047311606,0.061817860359268,149,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.552196070105532,0.062655827328567,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0616780520953362,0.0633562405986039,553,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0605929362266021,0.0633713107190051,562,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0718993297572327,0.0657625653895275,377,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.100680336547428,0.0669937978202151,218,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0624839930136385,0.0683018461944509,322,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0594078403130904,0.0688833948100216,58,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0701312420534238,0.0689327223525677,298,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0684687831996192,0.0696682945738661,104,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0701499935314417,0.0700057104377931,406,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0599169089293755,0.0700464603926526,314,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0623902600728505,0.0722681616504923,350,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0572031091248764,0.0725418060316645,565,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0672392800767382,0.0728936470655678,98,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.312464013003611,0.0731055066080434,3,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0690886338196112,0.0731559840486688,347,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0728029611598356,0.0733905397262783,109,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0625205368900706,0.0735746908383036,621,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.066836267367291,0.0736183653180404,427,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0673626439066071,0.0739834802591303,684,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0933253969149294,0.0743660696143989,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0620338957271513,0.0748504056320491,462,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0676632372906239,0.0750904906677293,605,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0714006104715491,0.0751422283228155,573,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0607209319554425,0.0753485919336814,397,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0657012428417301,0.0754689613348735,628,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0591227183810589,0.075956803796568,58,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0620451399568654,0.0763637298361349,521,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0848223084775881,0.0764503512911565,742,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0635011647276778,0.077044086656688,625,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0745205972186454,0.0780737902186543,356,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0630398960213624,0.0781749377987994,627,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0635404099654337,0.0781782116947646,47,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0639017270727088,0.078762118463653,597,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0581420104422399,0.0802552456159444,708,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0676799949972432,0.0812967971090779,208,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0622999884804701,0.0813441935301388,660,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0651186914686769,0.0836704238219413,629,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0755167816403625,0.0837508035381089,15,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0598977766759591,0.0839282794249128,693,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0709966675457891,0.0842835078534529,103,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0782782927391286,0.0845648278641432,544,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0741388925072948,0.0856413345477611,291,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0618147392415056,0.0856912981142889,301,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0644050199932828,0.0858866965088476,612,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.101408001404695,0.0862369957336076,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0591045893057308,0.0892529164886858,252,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0603340863869841,0.0893835855813879,36,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0653741514714708,0.0896282143421376,454,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.067222658651049,0.089722788044846,751,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0673561031573117,0.0899848309943688,241,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0891505200243486,0.090265606482129,99,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0520299962796431,0.0903997725268457,411,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.215011804358948,0.0923811443415704,61,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0544976738780037,0.0924247869022368,750,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.050498152314265,0.093857912905935,398,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0603785647190072,0.0947842825986452,691,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0577140849971271,0.0961267816428599,713,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0633611691294764,0.0984837789856478,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.061915172204189,0.0988076224006165,309,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0629887320634364,0.1010624917743,575,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.121539995701384,0.103219262496421,459,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0531196716755708,0.104874498105181,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.162553564239162,0.105752148227622,325,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0898300483700248,0.105935715300853,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.11952431054685,0.106238844716,124,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.118848972588825,0.109614663438301,295,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.121353038621205,0.111348745888115,144,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0780681225271163,0.112435713629199,536,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0554343333725959,0.11244606366972,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0551932943061756,0.112954572778859,344,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0570697158215672,0.114403455868094,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0608802473189789,0.116183551441091,447,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0591549567235702,0.116388199394905,135,pan-cancer
