mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-0063794,AAC,-0.142232220965675,4.34458464539488e-05,408,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.114520527549488,0.000324357145638722,228,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.125116043457263,0.000381715422112324,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.11881981328381,0.000537743079036698,41,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.113096604853215,0.000597117720039259,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.204854642159829,0.000632400993219673,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.19537260057679,0.000730555422000912,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.108519337584612,0.000898265061265556,226,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.109128376057998,0.00114214044724531,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.188919591705976,0.00131677888865514,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.103836115599816,0.00137083009650111,214,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0961779319508435,0.0015214640680839,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.106104558781931,0.00157501655377202,397,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.106845592656503,0.00167740694237318,508,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.150901400106473,0.00183357808929318,262,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0954226491619013,0.00211198699964846,649,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.108820099494744,0.00225264134701766,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.099002394184134,0.00250041672026206,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.185506965029505,0.00256699907150584,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.102881225289131,0.0026098909819218,561,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0925872270166219,0.0028867964876461,152,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0987597029481817,0.00416195606621094,511,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.104660964445545,0.00461462042194941,540,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.115215539734548,0.00462285787589151,439,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.184862803907112,0.0047862754688209,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0924030771701589,0.00497215285350096,683,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0940165502043998,0.00535084286777657,386,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0876040147973899,0.00550133523587001,63,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0898504407087275,0.00575266814673859,221,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.114903364108282,0.00579461637926349,291,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.101119407532936,0.00605888590178829,50,pan-cancer
mRNA,FIMM,MS-275,AAC,0.332988817131337,0.00720754556229839,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0963430587168224,0.00795752197363558,759,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0859438942623783,0.00822735425788865,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0864309296036834,0.00840245694482504,267,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0904238951415792,0.0086606414424162,380,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0897432242452761,0.00877959107419352,284,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.123525669785743,0.00905953224067092,680,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0870550873737628,0.0100783839325338,279,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.088811264639469,0.0103745866690194,59,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0838218068610563,0.0108604224818036,553,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0797671830961643,0.0111260970911847,432,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0844620142215054,0.0114316435754197,90,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0732296571061132,0.0121690546550225,339,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0813144879122032,0.012669976614462,276,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.083965216816178,0.0128575963028438,441,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0878095273395685,0.0128797553424147,490,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0825722494899696,0.0133469008546832,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0760097017122285,0.0134741288741008,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0860344352450851,0.0137135649777667,648,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.109924165663387,0.01392501014425,413,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0918856061141681,0.0141920622477367,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0930401817581243,0.0142141944590971,94,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0759016760057315,0.0150988108296457,271,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0758211438591469,0.0164747787432249,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0763565153816153,0.0165396910376217,163,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0866867701701055,0.0167986216605928,413,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0769314134942892,0.0169303075668829,523,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0976367582691218,0.0178121128003983,511,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0691013314931095,0.0183371995635026,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0865541691176806,0.0185937925466991,549,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0843879734937635,0.0191881381038279,193,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.145201791552718,0.0193442379939699,686,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.117911517146238,0.0198002359001459,11,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0800373779740865,0.0215338617535266,351,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0759734972848945,0.0217673817174747,384,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0816784064176802,0.0219318159973569,418,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0883385867678845,0.0224316702673222,652,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0791197152410094,0.0224601472533267,488,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.317623219079122,0.0227768846648698,16,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0758821755496605,0.0230823478481463,464,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0753199032762822,0.023467457392075,7,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0777343557371643,0.0240056048951782,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0833257636801592,0.0246371047696766,347,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0663968856488192,0.0248801899026081,437,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.115994816846715,0.0251174226393758,175,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0811050865138648,0.0255943328215059,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0699389545717957,0.0278935573448757,383,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0670015983148468,0.0279822136643185,33,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0816499043211428,0.0284746538098113,8,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.123545347790667,0.0289256558870428,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0795192536282673,0.0291480150083877,482,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0962978607884658,0.0308856794024659,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0705052406324509,0.0310542759051086,207,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.103018748626587,0.0316940888030481,742,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0706987428835446,0.0328651465948426,640,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0733478826939353,0.0329068259411681,700,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0961833240627176,0.0329853249171953,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0711234955424258,0.0331410339841079,93,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.100338667015102,0.0333179481192954,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0774390368564758,0.0334563610016017,587,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.115633731085726,0.0344616226711557,143,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0717930716364836,0.0355002660122506,42,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0610716605464291,0.0358650656280879,198,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0671088365520961,0.0360940284065977,650,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.105048413043513,0.0364479550058959,735,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0750705176435306,0.0368362630900274,119,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0719739425951405,0.0373625178951826,301,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126288464607667,0.0383945208708166,316,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0625856405835053,0.039088011238451,298,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0891210034513742,0.0391485051098513,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0702037222688104,0.0396214412130006,189,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0714167919659016,0.0399654520615836,407,pan-cancer
mRNA,FIMM,ATRA,AAC,0.296729453888054,0.0402332481012966,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0669474030196808,0.0415160285761867,223,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0718249330056383,0.0430079715655933,674,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0953780224941929,0.0433951793177202,38,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0827239274467265,0.0435688853585155,356,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.072558738594455,0.0463115010515854,165,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0953925250936981,0.0465522751478647,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.102940589657528,0.0467062358343897,730,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0917085131660019,0.0482768433545216,684,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0743037781598308,0.0495937047474972,71,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0633387032500161,0.0511217805951836,387,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0627252746012865,0.0516031277873111,696,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.069304890752796,0.052012700245989,711,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.08997771361162,0.0522543735909938,259,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0629255767437662,0.0526706994824083,270,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0664694910039593,0.0527891325861218,558,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0708618566416904,0.0528808557638573,2,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0589214762469655,0.0556152382533297,27,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0649813052202602,0.0566765959975204,51,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0695491278021465,0.0575788517629661,672,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0704292615406947,0.0576580136264138,667,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0705288310412964,0.0583650000634682,655,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.209131252298756,0.0585860197168809,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.067766561253362,0.0586089458769648,698,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0641560610106998,0.0604515491485106,739,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0574682692856553,0.0605591557183126,155,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0634476645626546,0.0613148267428339,663,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0571337754188155,0.0627457259470932,690,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0636562055963802,0.0642203576064016,701,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0703817594882113,0.0650249945548036,705,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.101515017394423,0.0654825041357635,97,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0539600636936366,0.0665316050649366,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0631894468953209,0.0684249030255963,622,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0636755312075163,0.0694292990153892,396,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0768256262819457,0.0697195992026751,191,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.101298744092754,0.0717693440547666,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0590505359074704,0.072482558243922,744,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0656425077739667,0.0728488927030604,110,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.058071720417189,0.0730122237086469,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0800845441961441,0.0754142366330455,393,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.061948753093783,0.0758455107076774,31,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0628874262497212,0.0771386913396363,196,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.080401150548038,0.0791932958641249,348,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0744829776102378,0.0814805894158433,544,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0534028613116351,0.0827229601237285,382,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0629769335736822,0.0827568906342894,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0694501796128893,0.0840273648110177,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0619365054844433,0.0858442701772265,405,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0463704904420053,0.0861713422726352,264,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0830057729113372,0.0871021185936589,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0850931741886661,0.0878770476342074,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0583934561644274,0.0890414915737755,26,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.12695166527833,0.0892201390484372,390,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0605237054939195,0.0893451607020576,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0527582252097627,0.0893679164023415,87,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0761870719868885,0.0894210861277737,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0595606655094897,0.0903603090100958,96,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0586677473084885,0.0912373423454062,36,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0777244488928481,0.0914294901365893,694,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0616086278966269,0.0915477244806433,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0583275059478092,0.0923620944510388,312,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.252169651415504,0.0929750059704761,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0634760756361598,0.0931576925165827,377,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0597344286749374,0.0934221230994528,60,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0540478404609793,0.0941257886026351,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0592320874650892,0.0946234945161137,719,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0591134621675599,0.0948093262707706,475,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0535220116868184,0.0958061210631287,613,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0563093470939438,0.0984407747276838,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0522237695787443,0.10029860892285,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0545203687283111,0.1014381922159,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0555470642640981,0.101780519832822,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0538704495465922,0.101933076042779,37,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0968981098012958,0.102482440952846,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0926287686821116,0.102711072572963,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0499443180225433,0.102885366499878,570,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0682201693071284,0.104677672252248,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0582391361789591,0.104998163581328,57,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0577849654393244,0.105614206196934,167,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0799889820397308,0.105669606151722,591,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0493146794766705,0.106800793724643,1,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.257360380294564,0.10848810710282,419,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0822938799417056,0.108783409735751,105,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.05597874143037,0.109343970828428,153,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.116404057017089,0.111133903685407,305,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.24103084759546,0.111273310811327,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0463294285042789,0.111280647257208,290,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0554652833901739,0.112035128627717,297,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0579988361431767,0.112360681926926,449,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.050149789553949,0.112749103274612,332,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.268895776605688,0.113052303757917,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0539818510858353,0.114631764152572,520,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0691765016490613,0.116397294144433,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.114931565988371,0.12001265187718,459,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0565714824730224,0.120357392019332,684,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0533260305913865,0.122756883033675,138,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0519933001474056,0.122780625397568,673,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0549989897523485,0.122889529732833,76,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.078545079802331,0.123542799598489,392,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0724337428700539,0.126796540541306,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0525389401357677,0.126850708518233,510,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0562755545314865,0.130456746011683,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0565290328766774,0.130670842041715,616,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0507971116783847,0.130746600264463,344,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0573137118138703,0.131873431951491,158,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0517614095408602,0.135720945382435,706,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0514635478092424,0.136797542054258,536,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0507135797066317,0.137104808558237,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0546157094998268,0.137179820736323,457,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0750057991959652,0.138332852303496,218,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0535652469758188,0.138927640115923,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0557537373813962,0.140139258064884,638,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0521322823435945,0.140362355285833,273,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0750382193446483,0.141786463016734,10,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.222711639773771,0.143347638115807,630,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0760266040018752,0.143562530583413,531,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0518380397604768,0.144750899185084,72,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0539759288293944,0.145320973049697,80,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0485984194934269,0.145388466616935,512,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0424067251361097,0.145998974275851,494,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0519917606345657,0.146136000954452,693,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0775887832778742,0.147667103522459,399,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0481856722661508,0.147834176720358,757,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0482076232637165,0.147840222775327,476,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0480575626132277,0.147943920313023,502,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0483813042155153,0.149581816574747,91,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.147855958809802,0.150846326464872,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0709264081849525,0.151389679019017,118,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0659740781288908,0.151486513745541,581,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0452644135532082,0.155356871956181,25,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0614986922541099,0.158612604056766,433,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0652405892159822,0.158799285124779,717,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0476613493724242,0.161099020465268,608,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0530822311388324,0.16309300889951,738,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.217609794357959,0.163685605119147,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0450685551249253,0.1654790802995,337,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0538372775115637,0.16694098924987,464,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0513497838572178,0.167585673472582,454,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0536599786097003,0.168630116142302,681,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0442157329756811,0.16966963779629,723,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.105283430260341,0.170462064849106,132,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0756618521864578,0.171275461006774,367,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.224280056697542,0.171791917715768,592,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.10449882499652,0.17364472397936,429,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.040369006733553,0.173859181981839,411,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0619130579187399,0.175136768862758,21,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0468197039574212,0.175160271578209,662,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0492883801983213,0.175479525021493,30,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.066312571094991,0.175628028407396,733,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.040748141214353,0.176381387232387,687,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.047709056237768,0.176730248678298,342,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0490950982530751,0.177173883911611,647,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0460847125645509,0.177462556076245,533,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0429040080344249,0.177863284828719,247,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0443581048687119,0.177881544267292,614,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0439047830473448,0.177913136689578,562,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0466569447781174,0.178100675370523,343,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0375177011309598,0.179027827741601,265,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0473953768180781,0.18082783067188,409,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.070090553182253,0.180997716370938,255,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0538931260716786,0.181092829529903,46,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0932085518135714,0.182081135076242,9,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.412626743227971,0.18251809767067,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.147895246160029,0.182777828122076,367,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0683426419166368,0.182835804707597,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0686196520929555,0.183543779898635,320,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0647111243207919,0.184564001628795,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.09766817648176,0.184807206902883,586,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0495445025551976,0.184995225184887,531,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0442584995838122,0.185275156633131,47,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0475701882325952,0.186500936191979,645,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0447202035096442,0.186827952298806,740,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0488427402881705,0.188066224910497,575,pan-cancer
