mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.277806361349669,2.10800933843181e-11,43,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.274708961567572,5.74899377717282e-11,427,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.213414710397455,1.3721849349796e-08,243,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.322811438560775,2.54449528171203e-08,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.216808886010972,3.56541927296686e-08,81,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.238362397549933,6.5056500495347e-08,705,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.204692077422788,9.3842700729233e-08,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.201030982453674,1.22053940798574e-07,523,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.281672112413286,6.41822951191716e-07,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.195447843122769,8.02788803870753e-07,631,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.227601617131779,8.08809469253409e-07,109,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.29149951668873,8.49501956755243e-07,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.176354859551131,1.40650849913198e-06,266,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.177730804903268,5.50864547555765e-06,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.187118833479164,6.40612068860668e-06,96,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.280443235299609,7.1136296232076e-06,686,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.184031316470544,9.40672820520089e-06,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.188438611002697,1.24540717312282e-05,181,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.174342791749464,1.82569780025412e-05,141,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.179146394307211,1.88443341371997e-05,278,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.162036450062349,2.11664440075477e-05,221,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.193153195279119,2.41193900250219e-05,115,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.174159261242469,2.76548854352362e-05,712,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.175005957206014,2.84699773030128e-05,720,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.258540565516903,3.67345348850377e-05,45,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.199579181225985,4.49933802085565e-05,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.248537588753633,4.7654661713536e-05,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.179964016922609,4.84071513841154e-05,616,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.171185268562664,5.14268921754833e-05,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.169057180791376,5.56783725522183e-05,574,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.170339851756788,6.15869728732445e-05,65,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.201272390199224,6.97821109202485e-05,100,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.182690125540282,7.30030877628739e-05,148,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.165568143828844,0.000100393798599449,444,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.17194719402135,0.000101372254895756,170,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.162569697078956,0.000112812253836117,237,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.151951097592437,0.000119838390570261,659,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.128827608841924,0.000122483078979219,577,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.169216847763823,0.000131999343386776,667,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.157880050940705,0.000141228531568023,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.159268644453599,0.000159056342298559,711,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.160772962332395,0.000192549913234804,686,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.185894171303513,0.000213715176954481,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.254881983290738,0.000233209251547935,88,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.15135647027254,0.000300340734787397,197,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.15022579284638,0.000307588260671856,246,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.13671355509657,0.000321784558328562,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.148276353962396,0.000342641596318767,17,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.211815715637663,0.000364086535755175,261,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.148846671195214,0.000406945990242896,199,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.1459416450472,0.000436845085942122,727,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.149090616759829,0.000452241672020877,598,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.140961097119847,0.000455799506096642,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.152224211268152,0.000457802935930988,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.145245288067119,0.000490659391446254,550,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.139992957698023,0.000501409698496449,708,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.14850066226468,0.000535286157622596,18,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.209722469655965,0.000572400396872199,118,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.134194836753741,0.000573315735252824,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.13117917474801,0.000621301829962467,228,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.133263384925054,0.000874577057289211,297,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.212389259785503,0.000943148068834804,684,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.132892404967931,0.000978973867533546,16,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.141736419526159,0.00100660852762423,50,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.173021495245024,0.00100757786727908,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.13408092722028,0.00108469039451867,478,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.134258547893131,0.00111976090681071,525,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.147891465303757,0.00112448951133116,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.139931221817395,0.00118783571952731,722,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.140844527844252,0.00128857730289069,732,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.135692296169714,0.00144211733521382,167,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.165360961714395,0.00150885024616791,15,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.118872007647463,0.00157911471236549,363,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.127826608682037,0.0019433041432921,567,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.138972524213918,0.00206613713514465,639,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.128485118566757,0.00209331952910299,220,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.130521456089047,0.00212469562856234,125,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.122663367771678,0.00214329698325508,434,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.129078319717457,0.0022465755199995,514,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.109557906211376,0.00242563364256454,354,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.133443936116664,0.00243563595854118,623,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.126678713616499,0.00246896161814829,350,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.183300947566197,0.00257234512569401,443,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.125381160848182,0.00272271829605319,395,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.129747021157508,0.00282236687418853,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.126854036817292,0.00283915735024971,657,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.11773242093094,0.00303924092200477,510,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.130067635146428,0.00327239970662152,419,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.125747685471717,0.0032876923705484,454,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.121082235859316,0.00338958531892072,507,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.132348394659739,0.0034574320368898,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.118117965941614,0.0036385507524159,481,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.149413835141723,0.00382348487515451,717,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.149544478077045,0.00414471527550865,326,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.113126420659296,0.00435030738375386,28,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.107345630029412,0.0047538373157726,274,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.195884026388333,0.00494684231921821,74,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.120396121369755,0.0050191630686377,36,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.110623130188517,0.00534296832341056,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.124337323038009,0.00551495257963509,241,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.108911387188254,0.00557603690733587,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.120558391531989,0.00587321603664775,531,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.186182543566964,0.00651856802799089,735,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.119429123044325,0.00674546872116043,299,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.115882847954515,0.00680509227634948,632,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.187823377262552,0.00681590061255133,392,pan-cancer
mRNA,FIMM,MS-275,AAC,0.351805387227233,0.0069312422768411,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.114004229219262,0.0069492990631632,628,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.111248804343346,0.0069585198857786,112,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.103752706629561,0.00713002407179429,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.114066631317273,0.0071307729866946,672,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.109514680479261,0.00714211758916263,488,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0860820056742756,0.00740646814854766,264,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.104664974230489,0.00750406634279744,223,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.112692135142089,0.00773202971453423,521,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.121830266700631,0.0078438195782777,652,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.103958097469121,0.00869499136745101,726,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.151714163342751,0.00885042742192681,254,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.112847920918219,0.00955741783440441,159,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.118289649565873,0.00974292352219714,293,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.10627747015626,0.00984572402154879,364,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.102765315994302,0.0100977723083348,385,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.179789643703197,0.0102690055072024,746,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.115388269338761,0.0108195868469534,611,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.10484673776698,0.0109826229464384,602,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.10552589783413,0.0110211950249436,619,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.101609103667179,0.0110816728650092,58,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0963084851657591,0.011629190203507,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.107665848498193,0.0117547428762738,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.101535954628101,0.011863550828252,138,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.110136910915719,0.0119764068971526,750,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0944854456718061,0.012173211620521,247,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.147450227588142,0.0130793916352884,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.106183346779967,0.0132311207843833,283,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0968168963861461,0.0132762388190338,512,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.176371058761808,0.0133944260745885,239,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.115257421135234,0.0140208633579862,103,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0985336697095716,0.0145053193432902,480,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.107314458987203,0.0146125928825272,84,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.174047315748627,0.0163218332570532,255,pan-cancer
mRNA,CCLE,TAE684,AAC,0.11936548699487,0.0165826024299058,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0943227818850175,0.0169379248420224,57,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.102571278345607,0.0169922530589183,351,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0875610170336692,0.0170717817953344,711,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.101956170912609,0.0174170216349647,31,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.271463534893465,0.017677416040257,529,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.101877846440765,0.018570042713703,491,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0866005177758416,0.0195067026570812,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0961262707503787,0.0196803077634217,701,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.138281788355705,0.0199877478917201,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.09968614218523,0.0207427287929641,343,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0949092799511182,0.0214411130399897,119,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.101749519050084,0.0217071852763749,525,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0980365777360606,0.0217790334603191,438,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.337718283058455,0.0219584507295928,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0854964640880144,0.0220815894601422,562,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0968925331424611,0.0223711273961628,263,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.136970977981111,0.0232478844319158,147,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0963778575234585,0.0233790879836846,30,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.124898567548424,0.0240466249343889,271,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.096759178620859,0.0244317549055821,117,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0964991950111257,0.0250345774859647,146,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0963324282290056,0.0251051139388935,44,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.123310298105102,0.0259471931485456,491,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0804756003674187,0.0265649986878936,133,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0953840267038597,0.0272513727481774,612,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0895371621939803,0.0285556163104555,76,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0865223887744539,0.0287553129466078,467,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0901949970586672,0.0290942618475705,674,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.127359826748711,0.0299049206368334,581,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0902284462945741,0.0312366290761231,428,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.132784091962168,0.0313520926331754,277,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0789052396184558,0.0327201158604651,690,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0782930558683004,0.0332407891833514,570,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0866364299292406,0.0340497175014827,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0868846382058882,0.0341020026295405,456,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0885733249357284,0.0342625466841147,307,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.130289541546208,0.0346341970965957,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.126555582894492,0.034634441290936,747,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0839237213236832,0.0356575142762311,48,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0875597973874984,0.035868937280567,195,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0911321487269931,0.0366115186959837,594,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0849098934077895,0.0371605361266193,177,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0832604055708822,0.0375614259658714,335,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0935864651318978,0.039378532550697,593,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.096482580115865,0.0398912670268932,227,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0832055994598685,0.0405954177911136,410,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0883679690576754,0.0413695927199092,381,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0865122291151855,0.0415512192282581,601,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.106845554495051,0.0422893048670723,234,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0832742433188875,0.0428915043925291,475,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.139682093721261,0.0434521325011269,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0808769523823693,0.0436738179433777,502,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0661270842874363,0.0449535937057939,265,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0818343547255266,0.0455963992491517,744,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.135974695623242,0.0456646751386147,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0844202933734217,0.0456931076183331,533,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.108139714411398,0.0459352008441766,393,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0750894678266153,0.0470530234989243,383,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0985086708923754,0.0471612941250897,439,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0852053155369394,0.0491343611116545,549,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0870499200945018,0.0493221092690892,645,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0809114426625123,0.0502371752692183,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0805082622160241,0.0503499684498926,519,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0847726278007018,0.0520190353286453,342,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0791147408158677,0.0520438389927364,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0767794173331084,0.0536601270718136,387,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0860480819835566,0.0542592928163712,136,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0753704060157109,0.0553478680439374,542,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0760152776991645,0.0557895893472719,476,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0793176662978899,0.0560532486596433,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0767721836720181,0.0579060815311407,361,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0794119735004444,0.0582938442165268,189,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0799255001016899,0.0589060483455985,466,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0816388335743078,0.0609092263420195,280,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.255771167602477,0.0612752156657051,526,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.328782099206687,0.061513334391455,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0623749463323105,0.0632162642018507,257,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0836542184121904,0.0639642152770288,751,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0682206396172868,0.0640893574983175,382,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0799271473852086,0.0647094055228711,684,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0736039285701276,0.0650731767420804,7,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.333435369948916,0.0652013175505758,603,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0780106860319246,0.0663126287917105,127,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.126262590695487,0.0680773967007802,11,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0726564824185064,0.0682495899738401,749,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0733146487729571,0.0683033630108098,662,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0623750619796379,0.069364314961687,273,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0771258993989888,0.0697134224556829,104,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0624853922002571,0.0707223300819385,339,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0776487608799646,0.0715576018444334,285,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.095040600338417,0.07390046982163,302,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.17031123386595,0.0748748165315646,305,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0716392985734628,0.0750816067709979,386,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0749771790205791,0.0759043830733329,281,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.071246127922024,0.0772819599648019,344,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0654640587864242,0.0773435169075117,654,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0658918039561394,0.0776930682511923,565,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0754706261985922,0.079238437343415,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.075401515730224,0.0821438527757081,95,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0717971453686039,0.0833471807591341,698,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0778660331784236,0.0833684067681114,484,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0730347639073798,0.0834986947032066,98,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0775097954802295,0.0841657095312,165,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0744601556227758,0.0842882873947899,116,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0681770365907718,0.0852084251731758,676,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.257540199381488,0.0859011544985473,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0729071544753472,0.0859124401174266,26,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0651911233199254,0.0863689043147289,699,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.139383449183536,0.0875948581887774,658,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.071772635658026,0.0881632197922788,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0777723682361293,0.0896451682028532,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0737990842612132,0.0899243535085094,629,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0655274044952168,0.0899712587389496,213,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.281598755023108,0.0912315537107074,31,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0711140581343541,0.0917926571315587,624,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.103362274738155,0.0923713173862767,463,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0713348237488186,0.0925783812445677,380,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.077014434922987,0.0925882462000605,655,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0754022138276947,0.0932048159743987,230,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0757686267681154,0.0935867169101038,646,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0620307484634825,0.0941313997064998,163,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0671013822496189,0.0969687794721229,518,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0601505464471806,0.0980688243259364,33,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0661471252710838,0.0986688566932788,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0670369954368176,0.0988642272960577,671,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0995172940726766,0.100805192465193,585,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0617912412398285,0.100824743580282,1,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0704853525302578,0.100855278720147,75,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0638134934152835,0.100860844390646,82,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0703958764989955,0.101623680631938,635,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.494632381177543,0.102094179352752,526,pan-cancer
