mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,0.185599302497991,1.40773786643139e-06,158,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.209562198744114,0.00168336984440859,88,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.113322184396571,0.00204173602380951,283,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.185615645239141,0.00371123016443516,733,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.176765841139296,0.00408508910600169,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.16102125521393,0.00454824832821913,54,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0999796346740438,0.00671606051229096,44,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.171631110970611,0.00968585652506649,11,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0908856660697917,0.0105828310666653,246,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.168153033350395,0.0106056177188085,735,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0879266043301123,0.0133077142174821,77,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.09094918971762,0.0134020206570172,380,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0888680222153001,0.0159951361090553,612,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.136970981865556,0.0166451226832086,210,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0862838978292638,0.0175330006486805,521,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0872562952336811,0.0256270367507925,115,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.126722509933378,0.0263873472783353,599,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0797254221835678,0.0266183615859459,490,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0703723156073888,0.0282191414026717,259,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0755509641996255,0.0287425945279966,93,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.132304794902085,0.028800161671439,684,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.106512406174879,0.0295322583663331,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.080048427320115,0.0306471319820499,629,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0769554609240448,0.0307289919360954,91,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0990387211666324,0.0366798611431808,585,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0720301343468339,0.0382887638123405,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0721393312063709,0.0389631434686549,708,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0706339328015942,0.0392327327615499,507,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0763236246787586,0.0419094946568365,438,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0744781038651477,0.0440684712074866,598,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0649125337549777,0.0458328258002241,707,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.132755765579609,0.0462228739959193,554,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0637616875957729,0.0467991495820516,34,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0717876310929013,0.0480489979742496,514,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0656659057675298,0.0516764672763135,271,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0625456761990441,0.0531725857965977,699,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0710372474161665,0.0583342478683332,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0659899937976914,0.0631367711739772,407,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0670218915873365,0.0634506918257803,425,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.1258184639138,0.0646758538733045,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0668871763944427,0.066782523430394,435,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0686078628521125,0.0691223930955477,84,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0685043522933874,0.0695847173334462,181,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0558300248473281,0.070223600013213,609,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0569483280483427,0.0709882981755062,398,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0673648268063913,0.0736886474967047,145,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0562705412070149,0.073794483496171,736,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.118356220836642,0.0745410164683828,218,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0670928786348485,0.0758936731143706,409,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0893398931009165,0.0775340776637569,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.064208762155747,0.0798125707470795,444,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0587751037693718,0.0818868864115745,5,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0624650205334797,0.0819861021597957,307,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0636367339881917,0.0836491542127427,423,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.11161500455358,0.088014271207417,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0724344458483108,0.0907226644901491,534,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.060699302181664,0.0930141934297263,634,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0530978853985915,0.0932353870040994,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.112479266426106,0.0939740693199973,217,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.054456025934122,0.0969866635084849,251,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0575069581600271,0.0976162841757186,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.061336975368421,0.101564964428449,549,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0633630526015383,0.101580932981333,419,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.056761185860242,0.104300910749077,37,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0505978772131021,0.10473228329155,39,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.120157611525428,0.104824472528254,132,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0630007026732049,0.10654853674615,750,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0607275574619768,0.108155805880403,389,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0571695501943698,0.109195691800055,364,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.226591360541383,0.110379822079724,185,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0994054183034017,0.111877645408857,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0526779982336599,0.112956484960604,445,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0583075439507006,0.113069384266135,263,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0593785265641845,0.113381902084167,741,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0996240168968398,0.114621569787746,440,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0520321218966378,0.115966430776223,82,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0528737343502496,0.118619612841646,502,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0568372517179013,0.120505778485752,644,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0576652719085409,0.120811866111183,165,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0535864198831308,0.12633040020444,499,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0791012441714647,0.12985567917595,329,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0513507386094529,0.130282094816186,476,pan-cancer
mRNA,CTRPv2,968,AAC,0.101009360157044,0.131424340673605,9,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0567037074148505,0.131844858320014,537,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0559326459812002,0.134717936265188,732,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0523033871691828,0.136737860917475,138,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0945735335085907,0.138710942199656,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0476953678063596,0.139923423037278,676,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0543874462625307,0.140019821915289,427,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.107291274573545,0.140181688128565,429,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.054731306733006,0.140280678545739,188,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0476259353584452,0.140863471028326,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0456389455838336,0.141109034808183,494,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0533621237296566,0.142595867449719,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0547649162553293,0.147714648412192,72,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0533648634245779,0.147996281312821,36,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0531566309008683,0.148135709536909,574,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0469840075401259,0.150332362717698,1,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0458693568074926,0.150850239596694,202,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0473925355998857,0.152128733762973,753,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0543372333649525,0.153261766070565,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0463449137004698,0.154794376769296,228,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0498270751738075,0.156860189032259,480,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0539415745964697,0.157038955943895,646,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0532249380906326,0.15849947950837,84,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0472114345364992,0.159837304192862,514,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0447514061866015,0.163958081844192,209,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0493491285047757,0.170206271227451,431,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0492968183213312,0.174569063703119,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0412353979565793,0.175067337091699,561,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0475815036226906,0.175519872888984,553,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.048563792068763,0.178854978653466,197,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0514764587408736,0.179818565623073,505,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0475320090400082,0.182133721768024,671,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0594844452542612,0.184358854433681,737,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0419565308142661,0.185919402433967,695,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0420109186442599,0.186311616357366,371,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0996466653970636,0.186642000023286,308,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0453786713848964,0.18811745726663,337,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0932017957557027,0.188921680242967,586,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0436161767182336,0.190129879474767,221,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0574537650042661,0.190271889718438,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0952808920835971,0.191245209999641,144,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0504072387616,0.192205849566296,154,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0483477133658603,0.192367669845769,759,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0452495629268599,0.195931239468519,469,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0773469492330554,0.196288056486425,139,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0472951387470615,0.196355598017983,57,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0490655234559826,0.197456544177381,289,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0407540090605844,0.198749361002243,190,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0474749724386123,0.199387640772974,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0437890665125471,0.200202097115485,755,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0445962531720664,0.201878286588493,558,pan-cancer
mRNA,GDSC1000,681640,AAC,0.050659880856001,0.20311885832227,8,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0404200739101663,0.203278486677939,438,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0464835240555153,0.20522423873351,299,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0449043038125457,0.20752946730101,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.05406096982802,0.208044437292941,346,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0440489424609479,0.209139546632893,647,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0434242003408279,0.210492663640741,276,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0436414810576053,0.212493245595394,660,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0463657908606332,0.214029817435801,445,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0433182852812827,0.214541089485131,365,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0413765558288566,0.215376056497236,328,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0472206570745144,0.219449117365228,638,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0372912558203413,0.220369167519901,699,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.195339115076679,0.224580488078056,61,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.069973426432395,0.227259573758369,45,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0444192730679283,0.231028966289175,149,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0406165296058617,0.231150745177824,57,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0422332701006022,0.232404309939628,226,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0717134967964711,0.232949590041495,97,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0450688051443251,0.236557086408293,55,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0404913027751974,0.236766008500145,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.17429056024993,0.237026509236649,101,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0391451092078637,0.240371478846662,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0833470308930699,0.24348619603353,83,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.042031568577939,0.24857945242852,167,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0434176456257916,0.248708756483241,324,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0794265739506585,0.249683476985156,361,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0397948505707147,0.250058991481368,386,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0403229777452494,0.2509398344184,481,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0427951472622134,0.251931825416649,2,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0419480582314586,0.261553414688858,492,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0391844341031899,0.267855716565846,32,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0406005703270622,0.269123082662094,18,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0381581304871471,0.26956346493039,602,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0356694233052587,0.271729927822009,225,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0420153862883584,0.274084891734317,495,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0400853544216206,0.27433281648247,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0762443030237982,0.274927235553575,305,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0373012325957002,0.275627096780255,252,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0738666920961718,0.276464321163072,580,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.040658402993481,0.277101258378041,280,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0388826697624958,0.278262676435453,620,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0369789548375449,0.279784293597818,696,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0392020226535441,0.283015315255809,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0416972971386076,0.284706037041374,352,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0336987373945346,0.287444890969003,338,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0721175118326512,0.287455477718145,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0402489155920968,0.287853602496016,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0552336942887939,0.288157723799593,121,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0421569993799914,0.288699908759251,109,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0364237000523567,0.289069553365671,465,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0400291207111804,0.289786174801207,611,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0369936559824702,0.290671818741734,614,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0363242874545591,0.292505548207805,615,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0409573281889416,0.293815641106802,170,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.035869765943425,0.294405023892479,344,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.132650550518038,0.294908559932273,325,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0697169874825289,0.295199021946376,345,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0387143915299313,0.295260567825933,127,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0298631743611287,0.295739191593981,577,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.043980744523898,0.296513148081153,464,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0341111622379965,0.298041146335108,58,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0364552048856667,0.299217087607524,41,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0379104750112393,0.300232215681407,205,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0370582924438612,0.300449766072572,89,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0359248817565761,0.302566812674068,214,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0370660380285208,0.303977466818357,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0373907567797867,0.304912067449811,477,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0368468300897302,0.306405876461728,740,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0396849405779193,0.308236831609899,738,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0362254771666947,0.31068134105162,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0349990592848267,0.312584503901427,91,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0352018964837149,0.312807669048134,203,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0378084242166408,0.313929070565775,691,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0487592118127277,0.314644843779688,176,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0356722583038411,0.316402681243151,715,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0354691088455121,0.316730779695355,400,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0441433526910348,0.318198846421108,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0323086014783036,0.318975067319391,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0357360010229771,0.319669794168723,525,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0356131685821009,0.32236294879423,416,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0711466377759298,0.322620954651519,166,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0374931383557182,0.32331382303412,43,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0356216695456352,0.326842968357315,60,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0307083125039269,0.327183809409739,489,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0369197851514486,0.327989147789219,285,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.035172819433662,0.329920850553063,466,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0697666164429197,0.332119925601452,459,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0474406788812306,0.335958170723989,417,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0369588584695547,0.336163330414471,293,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0335228457846988,0.337204441107696,744,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0322264340244021,0.338072628354676,374,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0355968502481192,0.339142211031469,528,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0295337190960851,0.340110275859521,530,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0418290165481744,0.340961279605399,589,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.300517507810994,0.342565827766519,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0297564069890454,0.343553637415259,565,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.055219132631276,0.344137564465164,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0338221211705608,0.345743079633409,550,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0344808556211584,0.346149003801402,739,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0356204291627697,0.346669566340413,752,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0341520723909038,0.34773988518807,296,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0288506290479432,0.355382441019876,133,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0318378957153885,0.356179283746185,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0351249009822665,0.356262100586321,642,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0266536941697557,0.357330818104422,353,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0348917586607737,0.358779547441194,184,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.029387883404124,0.359213296006487,687,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0346702056496832,0.361242316676707,655,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.034301998491174,0.36158037636049,497,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0324975072154829,0.364321422430824,112,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0365574440960698,0.367071077604742,484,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0328195733627633,0.372444488691998,343,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0306134786335062,0.372874706855588,621,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0356778340560365,0.373889756301096,103,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0557082297448616,0.37688980238393,49,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0519095534726325,0.377072553196728,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0324761034819816,0.381470803270231,135,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0318088254723846,0.384955031955172,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0728262098133956,0.386992846070751,108,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0574506394572047,0.390059765165234,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0336733714999225,0.390156778657541,406,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.030238752105163,0.392972371593431,668,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.030395793835554,0.393304146478567,90,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0392245034414856,0.393432002822569,349,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0300216434381572,0.395440452808631,734,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0305304480828237,0.400216784478346,533,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0305676788177518,0.400875364727096,313,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0295098092509476,0.402014995893438,177,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0307828901883786,0.402455877383978,193,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0251494240952646,0.403585997062429,437,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0558098004509204,0.405491229607044,10,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0331753050050007,0.406880147315626,607,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0303115400314541,0.407407509089572,19,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0293911219705156,0.408602073097453,648,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0585396968149932,0.40900947648043,160,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0276608874662055,0.409998137912393,253,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0302207941268583,0.411197074322291,278,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0312923450269101,0.411477361189246,70,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0304295643334902,0.411642061579155,290,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0541747864663385,0.411946275840355,663,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0562001043152886,0.412034127733755,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0282730946909218,0.412108239410531,441,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.026028834854112,0.413004967036133,152,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0267500705289709,0.41390197672732,613,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0296670946322906,0.415257355157682,66,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0264372976240273,0.416265046831647,247,pan-cancer
