mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.207864055750493,1.20638453512061e-09,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.182539087763045,5.81275344919446e-08,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.155552359672128,6.01177492817235e-06,480,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.152541129859905,8.4501722789531e-06,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.150163176015626,1.80254655442688e-05,96,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.133709104376983,9.50952601369719e-05,510,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.136457155914369,0.00011083224690038,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.135225451143737,0.000150762742985409,693,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.123028626711878,0.000152994460011543,221,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.125923670917894,0.000173728819442323,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.131443203194415,0.000222027879620418,712,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.123482619988956,0.000248795639842252,279,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.127823719536863,0.000267502465573865,479,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.124357637837656,0.000328312752028809,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.126348303108363,0.00039094919361721,17,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.123803509208544,0.000400045104043921,89,pan-cancer
mRNA,CCLE,AEW541,AAC,0.159552444036871,0.000441789737077142,21,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.119801680136701,0.000464490149660076,284,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.114398986757701,0.00077170360017179,425,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.118661515348616,0.000890310594638615,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.112772641780969,0.00107338985105561,727,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.12227797462412,0.0012118744784568,485,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.308662151578934,0.0012839034944449,325,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.116255259753011,0.00145874971402498,183,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0943404870634152,0.00154260506328137,649,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.110389199088746,0.00166859140118963,460,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.11023049086822,0.00176044393790393,632,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.108209193914941,0.00198730509286512,648,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.108057256587649,0.00215058964955156,342,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.566409901024651,0.00221106537910503,603,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.223179433742709,0.00226606906715893,126,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.21701420598306,0.0031123162096948,144,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.094152174857794,0.00321455338478484,749,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0931805233843804,0.00346113012551917,163,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0925779412678366,0.0042632151605926,270,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.207363431822608,0.00438065942450067,166,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.14916238520134,0.00479732324421242,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.102330081571926,0.00514455044521194,357,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0985006566674022,0.00528544785128677,448,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0843634103350335,0.00592451857732437,266,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0977078936230872,0.00596554458065347,87,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.137766615716935,0.00658793955529886,367,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0977753941566435,0.00667915882810304,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.438891922309137,0.0073149382587966,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.091057583478489,0.0079868150179381,481,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0905350031729347,0.00881475789511683,567,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0926410907970674,0.00882673683188961,472,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0840588479256111,0.00901221512731582,523,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.11560623196098,0.0106533865834311,40,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.088803255928887,0.0111439135682069,478,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.086396795920537,0.0123771130647215,706,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.179023418072097,0.0129779460194122,295,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0823249244875946,0.0139558379380316,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0736585802443089,0.0143970451736326,259,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0866165301003966,0.0144369742571927,475,pan-cancer
mRNA,CCLE,TAE684,AAC,0.108875617423808,0.014504325749579,669,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0830752262186998,0.0145288094495118,634,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0822454400935015,0.0153439310152479,720,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0882186960301927,0.0162185521638617,593,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.423375407748062,0.017055102781326,51,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0836965560259859,0.017418089502545,396,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0790380305297773,0.0182599273042168,246,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0851978669465983,0.0192720502206771,684,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.164533684831595,0.0198857911862914,305,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0751476608323427,0.0200002625277302,301,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0766729872495055,0.0204712496770413,647,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.364861600459191,0.0208088461947467,255,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.261278735686005,0.0209602678787636,697,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.427398918246633,0.0215758313845281,590,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0722810752875129,0.0216994935048445,412,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0762823345210189,0.0217788137357876,384,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0804596461307663,0.022596983871785,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.09586357122118,0.0226281639012466,191,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0699300888136145,0.0226634135079252,155,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0781225840982089,0.0227045883871053,558,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.162504939527299,0.0228502910642882,171,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.074526864740232,0.0232582425894759,223,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0777101832505268,0.0236462258818487,701,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.119353747160188,0.0240174017407189,88,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0767314606604222,0.0241979221520254,51,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0713254627406593,0.0247835353168438,467,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0840154054900733,0.0273822135212399,352,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0800262043014005,0.0281301469399103,559,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0713748382617106,0.0293987170538132,382,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0733821706160997,0.0295489237530189,249,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.315572692788984,0.0297775329294376,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0694815278797793,0.0302856521847133,613,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0801109244242687,0.0315541579664384,179,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0900464091111207,0.0340481596264235,15,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.109265466767342,0.0343478685824395,122,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0783827094127971,0.0345559913685288,285,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0766722963917099,0.035772102549283,110,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0719699899839418,0.0365146508723734,713,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0691102849178392,0.0366849171469894,553,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0769027521780454,0.0368194547422329,229,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0759031526757805,0.0370790927333169,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102233624580629,0.0377575682882025,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0680369442503444,0.0381160623259929,211,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0707139894234433,0.0385893894774099,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0660324240239353,0.0391385050484139,57,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0695491337811836,0.0392575282776806,195,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.1106219161962,0.04130057698946,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0771557082602701,0.0421226346999279,113,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.074220134910574,0.0432322420727733,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0759388272863695,0.0435110509834508,484,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0730959685898262,0.0452709687943184,104,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0617012756957379,0.0454828095945828,555,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.096686595630715,0.0470842874141688,684,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0530239846371844,0.0495386522782689,264,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.363851979442083,0.0499965514592402,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0719610047123685,0.0519302002307529,79,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0646342560631629,0.0527103370201732,496,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.145535064851956,0.053079838197246,140,pan-cancer
mRNA,CTRPv2,968,AAC,0.130460383929868,0.0542114680410854,9,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0649199767945168,0.0544000715104022,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.137423242742683,0.0551194734478049,172,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.058933795152785,0.0556391775634485,382,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0560461354131442,0.057618391381586,688,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.142559231381932,0.0580024020556614,132,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.33426033059915,0.0583063526136758,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0631276315342903,0.0584618416641453,671,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.102838943684597,0.0584886732257147,531,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.067587816214941,0.0589131485644514,623,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0605825737522556,0.0595116950608946,596,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.102920487804034,0.0598581508393881,600,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0971287679507672,0.0606080758972463,105,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0610940527542533,0.0615583198208572,529,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0620588458620441,0.0625428639570965,512,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0567411098179914,0.0629531882068949,583,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0627475019516843,0.0630217607416808,441,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0620081712997645,0.0634094287920588,47,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0735965392070044,0.0635352006011289,103,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0688596336407265,0.0637588583682644,454,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0617056889207759,0.0700874300411907,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.328910189393969,0.0701962964104613,283,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0675630864877705,0.0713085145510431,642,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0758589967342014,0.0714838968921864,334,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0611511848411663,0.0719157917387228,189,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0885984531609672,0.0720456995709096,707,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0656475454966852,0.0726487411451679,528,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.060825094167708,0.0733271252276748,465,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0656297368666897,0.0734100778800392,117,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.321208356581921,0.0770646659766236,600,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0571122552881914,0.0774644516329779,535,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.236412725850059,0.0776344337890003,211,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0842449132463731,0.0777690558842357,585,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0516012614547222,0.0778083672241316,494,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0614393204707611,0.0781987748855195,601,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0641304068222706,0.0787724229023765,107,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0839854580141857,0.0799061021173555,689,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0570272830498285,0.0799062209371029,337,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0607946872968271,0.0804660090423444,13,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0618974705069359,0.0824972860639013,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0533707544253236,0.0832528369484715,224,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0751833874939924,0.0857542392935056,461,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0611942591849597,0.0858831090702459,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0635357102083325,0.0897960432462089,184,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0902266814932338,0.0900381776966447,45,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0575968731264771,0.0912248322819577,180,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0575606573098671,0.092424578772154,608,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.122262556992582,0.0926060362282233,83,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0801129801053311,0.0927646331578069,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.07621095673383,0.0929515656028395,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0582293562582594,0.0938549819636529,488,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.120610207339988,0.0940546503369362,586,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0582475440977268,0.0950788699905176,563,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0486210784767904,0.0962323124542015,339,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0590676993376268,0.096453171483555,361,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0870853082521666,0.0968865801155476,218,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.060001779417751,0.0979671927151238,43,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0898748745453117,0.0983881978439168,375,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0517777483195758,0.100121793308104,194,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0593758893372296,0.100139082568839,193,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.259398476204355,0.10099072223273,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0499530483259402,0.104367639063688,565,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0535126703930307,0.104527632432286,421,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.119240169088062,0.106717767698601,641,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.117667287696885,0.107266458212572,459,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0501841146694374,0.110869914404442,562,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0479751766510323,0.11268251357969,354,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.085590240639379,0.115472510873698,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0527197569154859,0.116603346063435,344,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.195496553881709,0.116706662242299,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0527698269106312,0.117506735589013,379,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.047509694991305,0.119445423504983,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0551485083413437,0.120047096077251,141,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.072127430902616,0.121466666807137,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0525407544862576,0.121503661000018,42,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.250464881950512,0.121737213836111,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0832011423197201,0.123539161060017,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0566500349474429,0.126633019583337,389,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0802452590065697,0.126878814638649,463,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0493442348718452,0.127890392809559,335,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0544023751275506,0.128197625787658,194,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0752943817325239,0.129462925407055,118,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.291494872971372,0.131802020288899,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0522753201770849,0.132423756766391,31,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.16736502994004,0.132673779778201,185,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0522677400372884,0.133969868319425,351,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0504015006701884,0.134057427509447,364,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0540562697744403,0.134318185298026,52,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0565004378117499,0.136296325040934,452,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0532774957865636,0.137126025668518,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0537972990590876,0.137948385674928,309,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0782592072255307,0.139469899724108,10,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0410724094204384,0.139512251115819,265,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.106761336995682,0.139689683890938,161,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0534223722855692,0.139707433334355,682,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0535018145576283,0.140980981165045,127,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0533066365932429,0.143451241339647,449,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0511988998655259,0.143730173884102,381,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0493427300109957,0.143873530122214,397,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0555576691964985,0.144404907526672,293,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0522157063420479,0.146993445996547,448,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.07848518037156,0.147300360642836,686,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0684389850620974,0.147965170259888,268,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0760264026613407,0.14914079689948,591,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0482158013058948,0.151098285898565,755,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0513234660564673,0.151371147928255,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0444548578092963,0.1528545248045,430,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0544452884655351,0.153268776676393,227,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0472463278463676,0.153530231311109,640,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0436288875553792,0.154029076518579,298,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0466693441030336,0.154849024539454,267,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0596629697424476,0.156070463661522,535,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0684564870514466,0.158004979954522,590,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0520430486074686,0.15899012817973,70,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0426487324397381,0.159902165104036,34,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0475810345718329,0.16157103516109,740,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.076109300742424,0.162105050540736,580,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0479189198573201,0.162349107654086,569,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.196200333678976,0.162502369006491,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0450726174338505,0.163118045871906,213,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0470677775448829,0.164755976480843,350,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.045669532224956,0.165223731326338,708,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0474640351220308,0.166152091924092,560,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.153643131015572,0.170765160527698,129,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0984159027474233,0.17173647321177,160,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0412371626664821,0.17207255234537,202,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0438145867106887,0.173335920073509,58,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.45125184951375,0.174876461019979,93,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0416551700251371,0.175085828448776,570,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.042227657688453,0.177811912928064,750,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0436039045439958,0.179234746942255,670,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0576035373613137,0.18189597426214,100,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.041181644822353,0.184235223940987,556,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0489898433590368,0.18725519935843,130,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0469756346143752,0.187932006225951,477,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0477591604703086,0.188898423664498,244,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.048452315367208,0.189716559747809,288,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0480396756099886,0.190628149650748,605,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0391185161513431,0.191301830338461,695,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0446792740585884,0.192508355342537,739,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.257700239959364,0.193817007317015,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0682199702580027,0.194653495928599,11,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.047438910392842,0.195198319432242,240,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0458383069722095,0.195206007631478,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0599698492946379,0.196559428002749,259,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0385000693735097,0.196595613143041,398,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0463222380842965,0.20053969614322,428,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0466601300469862,0.201467850409528,165,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0462049625975345,0.204006530599346,321,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.217108908448566,0.207316111378218,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0369164259185356,0.207927617993299,702,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0402319113741579,0.208798760950488,650,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.227345868087777,0.208825328966201,536,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0420065782033882,0.209173091886026,464,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0409078049984314,0.210484255601955,445,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0406446758814842,0.210521708754881,387,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0628088542230214,0.211516080364341,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0467404780205082,0.213353731218631,65,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0398537274756287,0.213484478047579,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0395002926968709,0.213827564311039,225,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0426205913957042,0.214718160090235,700,pan-cancer
