mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.166166076034881,1.40321940253042e-05,95,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.134616134987508,0.000468635418277431,20,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.118014540988765,0.000560054057444909,421,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.110786915470147,0.000847067577883561,596,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.118892111087934,0.000920175087869754,488,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.338449749804736,0.00175540744241481,185,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.114610294394313,0.00282008331066467,540,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.16397262632394,0.00308207574617515,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.100438438018873,0.00502772740653228,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0893932247346221,0.00594949597742789,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0882598891743077,0.00600394298299806,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0878947110159416,0.00627349762199582,430,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.187575937057117,0.00655392236792766,111,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.120788632811024,0.00768323781347637,737,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0825352822765846,0.00777447910299365,721,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0992491659381628,0.00788826954083234,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.116195530735447,0.0104226275219874,692,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0774477414916136,0.0107997790718223,702,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0907674168972324,0.0125248187511902,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0858159640018496,0.0127226098816973,5,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0830568730772352,0.0134692299961235,473,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.084738337592585,0.01457417030504,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0902010369134923,0.0162712944010455,427,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.088059495204694,0.0174914931834198,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.139504980759105,0.0177377787929112,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.077850649696973,0.0182964244713482,247,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0861632475284102,0.0186187985994683,490,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0829206786187877,0.0188598847114533,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.176646847183811,0.0192281216123063,132,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0842997463065927,0.0195228278812387,648,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0751896046751617,0.0211809430844401,157,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0901675920935931,0.0216387335054676,485,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0734567325678452,0.0218433836503974,654,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0749036801537167,0.0233130993922166,225,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0723559951118644,0.0239496048596173,74,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120426117398308,0.0251618422254342,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0722084221297374,0.026200546674427,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0856467915979735,0.0263538238425735,673,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0720670887680612,0.0281007332983682,303,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.129366072049552,0.0286097538838633,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0802999058638305,0.0296385751925582,196,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.104515484805241,0.0328924429471805,268,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.10461638376671,0.0330950605484184,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0700560956389318,0.0356428599152803,212,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0767060359665296,0.0382794901050227,76,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.068637775099057,0.0395758265754998,613,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0755050954605634,0.0414234327762951,87,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0958783877915872,0.0417844481012881,393,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.100114360979407,0.0438170478734972,29,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0665133091946527,0.0450482346954146,272,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0763804413968528,0.0483848845780971,376,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114396432132342,0.0486911793584544,316,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.108406759588126,0.0496214908355354,548,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0768995633895755,0.0518780544768979,738,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.13538125402254,0.0532403549790089,487,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.068667980514294,0.0543086521510966,469,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0722542863891244,0.0588142347929482,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0681685704037524,0.0634155075469295,96,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0797223814869352,0.0637143566968399,356,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0579652288062739,0.0656729979916927,530,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0572529900418501,0.0728615990987064,555,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0680817881088834,0.0789997559234081,616,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0583043033199345,0.080784043985089,58,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106494155909689,0.0876066990798573,232,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0649954787755363,0.0922314407150962,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0598904060589667,0.092287580289521,203,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.120824867085326,0.0965330693059903,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0534236749653976,0.102696966565192,209,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0585826544498543,0.10289331784982,660,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0686069379779235,0.104784127106355,46,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0755778417220267,0.106822147603927,40,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0864496303934549,0.107076012979061,162,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0620538604625711,0.110599773587381,65,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0531844331876283,0.111768178878738,474,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0604627035884353,0.112892369532542,675,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0597881859302858,0.112904616322488,127,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0542392401252246,0.116913682171364,512,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0570702581664982,0.117078607197023,187,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0847812197718419,0.119049186996084,359,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0870472726464465,0.123840734516542,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0925462517771396,0.124818215075798,440,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.048119781200538,0.128718598794132,155,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0483405576160468,0.128959378453713,570,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0597757702328397,0.12969800706686,293,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.085939821213962,0.129853651646129,139,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0544660188117114,0.130076978749957,312,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.058891993908687,0.134210392466566,154,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0810763300275895,0.135499588414452,67,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0525182182402918,0.137821098181566,345,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0581141788011144,0.139662010846499,158,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0541967743149356,0.141005266914035,434,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0546213770145728,0.142354365721916,299,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0450463041157159,0.143650648744816,411,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0533834058042354,0.146566494570338,472,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0674880718601757,0.149219346942292,234,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0522289736580174,0.149738245426055,319,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.103878444848344,0.15122383953742,124,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.172728550119196,0.151730496363085,131,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0423157821723405,0.153478438562749,238,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0545920446558719,0.154844522258019,145,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0444157100590307,0.158563331385669,609,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0608097644892063,0.159996411754245,346,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0481089775749259,0.164791694408485,551,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0500868857875696,0.169060155650878,460,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0535801630497664,0.169450450894756,531,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0532291133734294,0.173782759329086,495,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0717231797759229,0.179217052380712,147,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0544666829031604,0.179426007577652,652,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0498195932467007,0.182199086010789,75,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0725841408958962,0.185820362781668,45,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0433959118114249,0.191262889657165,368,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0501931970383618,0.191487706812087,288,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0475857277040594,0.193045325515359,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0508915601332511,0.193428851412912,667,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0741982651913196,0.198470709898735,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0408147961542333,0.199928178215621,133,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0492880127747196,0.200083951753247,611,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0412981843966778,0.204666700424767,750,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0673667157129245,0.208040025208756,105,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0481768687233046,0.210104716156841,80,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0540292483152591,0.210735574927847,534,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0428908896513261,0.213654070044073,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0463364000945096,0.21480220488381,52,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0588734771001481,0.217023436219611,302,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0435037327656475,0.217481960220954,386,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0573345072784947,0.217847610407591,461,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0475853372065163,0.218417636926632,635,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0454771728918304,0.219610027272841,477,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.13615174263489,0.225759812170282,129,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0455214651322533,0.226151479714777,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0452049339477479,0.23024753734053,321,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0400634524323195,0.230545668524337,316,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0440137349171918,0.236225315189716,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0396526150239894,0.24068415201969,387,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0443468077944015,0.240857976946319,657,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0870024275300964,0.241686224606308,429,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0628294613610111,0.244575295177987,175,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0434606630767578,0.251763745710117,173,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.041103212603361,0.25255648524287,727,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0430336621352624,0.254824821509764,43,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0640735412362658,0.255764705053987,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0608845942470985,0.256134536367545,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0425493462371302,0.256306596698558,647,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0833126461709751,0.256451089662661,151,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0432798291830858,0.262690151474713,366,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0421138968912519,0.264681815592689,759,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0384934978640626,0.266230138252156,47,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0428493291917737,0.269851597700294,85,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0356041746203717,0.270075295482798,649,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0439784068419289,0.272074003485673,639,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0403285001033152,0.273022250071811,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0686102588351697,0.273074715636545,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0374900579526961,0.273261209011515,683,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0388667162110975,0.274699984744822,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0411063580336543,0.277522362771137,426,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0411153036685182,0.280445417685578,183,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0591410959632313,0.28093242403406,685,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0527625709399964,0.282741887643314,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0550286962090967,0.285046015693525,254,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0392183471268279,0.28717486638585,197,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0335273105811123,0.28968110333186,33,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0535430073153316,0.290386275023549,233,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.041680378263093,0.293805675449118,241,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0419138268647595,0.295371565071631,573,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0411691900043287,0.296067470286205,406,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0369602287805403,0.303123926984318,519,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0385791460701633,0.304927861021244,594,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0367486099974137,0.307696653732428,734,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0350640159278124,0.308933941955836,446,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0350914027184683,0.313948453141421,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0369209832536669,0.316585938196919,595,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0531421533686999,0.317156259141162,122,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0362575839888184,0.319547501488783,515,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.037446701939723,0.319735070181573,336,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0384115952690844,0.320075768549396,24,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0564901110948357,0.320559846816571,97,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0356033595857872,0.320859318248705,177,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0369948559092952,0.321095837393412,712,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0366485906196747,0.322774927797051,167,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0324857529694024,0.323715975549834,458,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0374738937416906,0.334293063522156,470,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0312868185576324,0.334764134193027,260,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0367979338320204,0.33657324716003,70,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0319974175909668,0.336852303960052,650,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0422795006655674,0.33928200786417,589,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.037047227198244,0.342325996177817,552,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0359002971567876,0.342892427222338,672,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0368963840388472,0.343447845535958,638,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0330500856525613,0.355797157947051,41,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0345153850680721,0.364076040724201,752,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0316117165420605,0.365533783204498,252,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0332204863419585,0.369552946749221,693,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.034248082660617,0.372236455562521,178,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0333596231647735,0.374158096511621,574,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0315837648182768,0.375233072288788,284,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0299370009032184,0.37547221095925,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.030324545116338,0.37958963909294,476,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0361880087105455,0.38041733616503,590,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0645020649991394,0.380829703680487,114,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0475030554083577,0.381645373960824,210,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.033605264875988,0.382505732605302,201,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0631606214318566,0.382778934958586,160,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0334593272921257,0.384922428552133,285,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0302698428645143,0.386797001059407,621,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0478507865218288,0.388796506290174,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0382432303768547,0.389323000385222,191,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0261001492906303,0.391724457345979,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0317121522430555,0.392164942830012,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0321348459483382,0.395364209596211,165,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0257056744753983,0.395393585232289,290,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0288118234758504,0.395395575570811,542,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0285685406639321,0.39550530875255,213,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0300956870073639,0.402921403288187,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0315035870203899,0.405321410900643,482,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0307366641148832,0.405747707063686,60,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0291463190223238,0.406230345496456,279,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0277345188285258,0.412490399857778,445,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0381701010128216,0.424777756964248,259,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0278017429127873,0.429234371680072,465,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0300976242623449,0.434220999810846,229,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0581347385303589,0.436785555709055,144,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0283717464610878,0.437237136697207,478,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0299307961054133,0.438835344489218,655,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0266901729085921,0.441318487603512,385,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0401727046871102,0.44134387175794,261,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0295823714402516,0.443212011910914,130,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0281541663744132,0.443711636221384,281,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0302016781007573,0.44574565166073,705,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0293742017695519,0.453758077782425,484,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0278851251861837,0.453964310548523,435,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0261069471330459,0.454243520658403,755,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0294363883795882,0.456144935142789,362,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0353583327040025,0.456987695092908,564,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0208357608504152,0.457356052054466,264,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0273592247656415,0.458272516001991,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0267349103804259,0.461377914078508,13,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0290300997412396,0.465216843867906,227,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0276669762652553,0.467216186324941,428,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.02777356944148,0.469131551225702,728,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0270421060766937,0.472920173582599,98,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0333219141736454,0.474445400227758,527,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0316063555830194,0.475170149668355,544,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.037634325069422,0.48033728077749,174,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0254128233291821,0.481622992568045,622,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.222123075911454,0.487769406040567,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0262539503536566,0.491208303996988,117,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0223326120146402,0.496269194468297,363,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0256165765914075,0.499115552632236,559,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0242287146647566,0.500543928201469,662,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0259817981733846,0.502454452079601,179,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0243309906361241,0.502560906029922,424,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0226695071170551,0.503285372164399,4,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0256958321271373,0.507081502965066,208,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0222614546110801,0.508501501793315,504,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0240345308478584,0.519987115970221,57,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0237223955977722,0.521308555986054,628,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0231204090935076,0.522384343357512,407,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0785435376630484,0.52527181195043,656,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0491323960627708,0.52566625860509,308,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0202469856359692,0.526097116416139,382,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0257515579499794,0.528623495471002,103,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0246064668811931,0.528674843124135,377,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0224369046158827,0.530633317101257,518,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.022510666125527,0.535170529419545,715,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0306667581890207,0.538051204824854,38,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0218459961658798,0.53852643379361,538,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0721696734190907,0.542173592396446,101,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.04595705951233,0.542777507841992,134,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0238831207945501,0.543869776050166,452,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0174644325884012,0.545327107627242,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0200814241950596,0.546750393280581,274,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.022323478847269,0.54727816281501,623,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0222973770212448,0.547453358901734,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0212200423895,0.547488100714502,93,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0213730300921033,0.548377385412459,700,pan-cancer
