mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.270708794650881,2.30739198382903e-14,264,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.31055691541506,1.89179911955703e-11,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.241147646763036,1.91420418633043e-11,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.268837453949606,8.41546547794934e-11,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.291790663768171,1.1133935518413e-10,660,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.244287734024623,3.29481234436589e-10,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.24004095201346,4.17004091655932e-10,317,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.279865160700288,7.89517557974931e-10,319,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.22675285627919,8.26143896157244e-10,190,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.224994037765824,9.52101444976797e-10,265,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.276883059984884,1.54628442942933e-09,456,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.260839697894473,3.43282409117648e-09,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.235934473340357,8.95079792616858e-09,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.240535890027196,1.26479348432668e-08,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.252588485290017,2.01967668967191e-08,203,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.256268690870957,2.39132440280582e-08,520,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.214057895529321,5.08921820384586e-08,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.207403043965008,6.00883375372414e-08,198,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.194970226161016,7.6575065059613e-08,494,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.214633073447413,1.00247690713537e-07,338,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.238922227684561,1.63309893070447e-07,16,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.199426182580759,2.22537980688232e-07,87,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.196340348235976,3.29399247548292e-07,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.205725492295748,3.30892546167735e-07,27,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.193592482609439,4.26801064732066e-07,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.211131099044418,4.47341170533551e-07,228,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.229421717945056,4.55268027115202e-07,647,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.196075121705087,5.00644066989034e-07,437,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.236761915675766,5.61756537053716e-07,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.20472141052396,6.19266695862232e-07,363,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.201141392850625,7.72695914745263e-07,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.179038115095041,1.36991368146158e-06,577,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.214960561838773,1.56639252263384e-06,51,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.200453719774012,2.4354562545309e-06,212,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.158824290348898,2.78318630346716e-06,353,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.19934469977527,3.23989599204389e-06,156,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.209668398766066,3.62701592115103e-06,48,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.18104856805625,4.38274030095245e-06,411,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.212816938812888,5.65990961136405e-06,167,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.20558593664488,7.31441676320784e-06,17,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.186724996380153,1.11233566540821e-05,523,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.195105333133549,1.14758400808431e-05,557,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.21300636313151,1.47211609677461e-05,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.177487607513656,1.57493736436041e-05,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.19077134229297,1.6274750192693e-05,726,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.207060565320005,1.70022632185715e-05,104,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.176766700066896,1.73881713719796e-05,209,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.171687706383481,1.81924062690051e-05,696,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.174660860801587,1.85267536611909e-05,224,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.193332748638672,1.85949176318106e-05,727,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.199575220771286,1.87709456202343e-05,396,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.179062670736777,1.92547919016047e-05,676,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.187680755351404,1.98638914918698e-05,514,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.172048442868721,2.27448883888675e-05,152,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.174637793451481,2.31318912498726e-05,260,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.158441031086934,2.69729135879729e-05,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.19551800668394,3.22669492942255e-05,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.18972387436535,4.22846761382572e-05,96,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.185967315890614,4.31789248810349e-05,617,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.153616677066636,4.44657555282217e-05,238,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.170172056357479,4.46101430409271e-05,303,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.202532761948963,4.71456908472208e-05,485,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.150953382446018,5.98689778487924e-05,687,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.155117382769143,6.21095155552326e-05,273,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.182952408243505,6.26972968842461e-05,525,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.204145203535436,6.68900677090061e-05,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.15879809644894,7.50071460359291e-05,609,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.15911077383331,8.00074140966333e-05,690,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.162276392634915,8.08002007479017e-05,157,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.181329612683189,8.81062816542424e-05,625,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.172912499299154,8.97107253082639e-05,28,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.177329106015455,9.09602282098801e-05,469,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.144445231585355,9.69708280116705e-05,736,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.151656851124213,9.76317869782823e-05,743,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.190684730080584,0.000114334341136741,65,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.158775976767954,0.000132386492659469,458,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.161403761016341,0.000134661003488527,274,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.167612248845743,0.000135305994737004,5,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.19570705143552,0.000143722833056892,681,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.148822129745035,0.000184147698439447,340,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.178318053968902,0.000201473488961804,682,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.131116742575639,0.000201983695617644,683,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.151708912522197,0.00020272652319194,74,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.148486618720526,0.000209811595306325,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.148136307673331,0.000216509938080542,530,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.15621354736263,0.000218710826364504,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.163538105625084,0.00021927475582001,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.172048703364252,0.000228650789619853,758,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.14294444678436,0.000234176600657246,702,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.153274331293195,0.000243221912451407,432,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.155566083172048,0.000250475919112047,307,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.197189770881204,0.000264973917852988,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.168302261443617,0.000291460571899192,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.164859257658473,0.000291994439908113,301,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.141792944364842,0.000301329641481565,721,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.168070786117878,0.000385967257830737,263,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.152453254525942,0.00038599799104284,207,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.154676741851434,0.000410835151206743,446,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.166655822079322,0.000479328670184122,75,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.157645434462819,0.000486020655920558,668,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.137259845530505,0.00050306667140181,374,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.131040856680426,0.000505026600851866,34,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.142228406597512,0.000530870560764601,371,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.208183223162732,0.000534040936569353,302,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.143007881714985,0.000557755738437839,412,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.143539862216607,0.000574569331674063,163,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.158212938741559,0.000582014044598773,560,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.138488167350241,0.000602988237479481,133,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.145519217465354,0.000603760025646245,550,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.22687055220933,0.000644392924315262,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.124958132116382,0.000706458132022763,391,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.154016230329741,0.00080379555839046,626,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.151248169510444,0.000812288520689906,180,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.161504080388444,0.000838745648249482,173,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.136006303910056,0.000856015096717887,649,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.150069510571662,0.000862668645742617,81,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.139371628905189,0.000865104046502754,32,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.16210684129957,0.00086745733194142,540,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.134077994811753,0.000878379239515553,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.123041895332646,0.000890202009057992,398,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.140810797473182,0.000943261016038825,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.15093885181485,0.00104645893101216,478,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.158595550112706,0.00116317453460662,222,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.14715796279833,0.00118981709657665,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.148689603572049,0.00123199933295176,627,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.152370590020002,0.00126031703462943,125,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.138270990173612,0.00129014022243865,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.11902182918507,0.00137797959841304,649,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.153235147438075,0.00139993987065623,420,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.143231307925013,0.00142614531034527,372,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.142791125655602,0.00151044464910453,662,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.149598084057159,0.00153071231697103,87,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.157116718784693,0.00156975320607477,406,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.150334529427861,0.00157084713298477,712,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.118457217101816,0.00158994505860439,202,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.146750341503426,0.00166369645117633,477,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.150799939777775,0.00170119096330911,321,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.148095637031611,0.00170299982011653,434,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.136200592092787,0.00179105036108989,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.120546300933366,0.00195337327959536,753,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.173986038595819,0.00210277423986892,15,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.143721500745861,0.00225048905506197,490,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.128068519576648,0.00230227328125327,322,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.139563082734433,0.00237520470807153,481,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.115894025271484,0.00242638494735956,707,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.128188675293338,0.00244306310323093,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.127430504643228,0.00244362524082632,272,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.137580398237115,0.00258790855283464,480,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.139313293754517,0.00265817360882523,515,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.150964852723755,0.00267128377275826,362,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.114322972044077,0.0027838434169314,583,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.122292713166506,0.00294020125253625,750,pan-cancer
mRNA,CCLE,TKI258,AAC,0.165570560364844,0.0030372723613291,694,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.110524734880061,0.00305249948855987,695,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.109168074038604,0.00308605475403053,245,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.138571619396507,0.00322027204864112,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.133875616664206,0.00366332716857452,41,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.136283285689172,0.00380050062151832,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.123853208152457,0.00403293532631022,725,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.131685723256412,0.00407905688845036,47,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.125513390049079,0.00419731410802102,512,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.131521768940785,0.00424517098843095,138,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.135483910979767,0.0042471477689543,197,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.191938470976026,0.00435894120264436,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.12259042958495,0.00448722759099182,542,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.104459765627845,0.00470516314634542,73,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.17669645404433,0.00483424039557198,329,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.131255248194651,0.00503136841562285,594,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.107790139105223,0.00517243132255862,556,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.116035239672711,0.00536254220855477,400,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.138588869216272,0.00539529176536971,452,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.119248083492589,0.00543676902050431,473,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.186106778638048,0.00555620230329259,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.117263404367319,0.00557104305312907,368,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.122417109066309,0.00563625436430778,551,pan-cancer
mRNA,CTRPv2,B02,AAC,0.131165382542693,0.00565977115381089,60,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.129245186453712,0.00572815953394248,475,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.171519467816398,0.00576359042084912,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.11707616735993,0.00590536900772024,509,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.129187073722498,0.00590558870118092,169,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0976209526635859,0.00602590739247179,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.132836432146492,0.00604430720385758,199,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.186280631489193,0.00617217519846639,730,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.144323507146703,0.00626957522292708,569,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.110168295443175,0.00673895136291871,565,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.10879057324154,0.00690588718657734,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.122741821293146,0.00692457211154017,659,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.118420013993694,0.00731438572178422,502,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.124632608772621,0.0073558921707727,622,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.119146398249603,0.00747561841657735,441,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.154706974716016,0.00752883270921416,692,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.132282426705834,0.00758042278403498,159,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.111775484960194,0.00785621302903982,225,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.121342585187061,0.0078571802289658,701,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.122469046043966,0.00795943163294417,13,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.12916539356632,0.00799344313499095,50,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.115797715292808,0.00805148332111856,243,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.103669604636097,0.00861232981237391,253,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.111586891763733,0.00877996917103982,504,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.11452599826932,0.00891685367047619,476,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.105063334914748,0.00925008516746218,670,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107879101365182,0.00953203735002782,562,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0954267284374282,0.00966420994564122,489,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.169701519311496,0.00974223502654157,122,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.10016383625064,0.00987544841545244,518,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.125416058139189,0.0103094760673386,178,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.112897190111389,0.0104049727068404,445,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.108427543903298,0.0105250021525217,90,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.131066992786365,0.0106134203758766,751,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.102344631649614,0.011155611823808,301,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.121840261218733,0.0112150098846824,426,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.123570670605925,0.0115841356357896,389,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.119680233586413,0.0116968495948881,244,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.101224873927604,0.0117948333005857,33,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.12432445436514,0.0118831129718811,376,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.126195611719815,0.0118998739191659,377,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.109221847956142,0.0119464508825947,444,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.105438314522796,0.0122657131802123,596,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.119541249883974,0.0129196598465724,428,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.101698835792103,0.0129478047023149,654,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.118281936831586,0.0131372103118321,395,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.158381449820075,0.0132196582398346,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.117414677638451,0.0133940709142035,574,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.105209498465675,0.0134389326631464,77,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.117077857475492,0.0147227035423289,657,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.110293906989,0.0148500366783249,538,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.103790787162608,0.0148644686868746,213,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.106066481697368,0.0149691876101858,189,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0985370864585505,0.0150120434228228,337,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.114575744305654,0.0153657410676732,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.221542746664244,0.0154801834864915,114,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0927948040573157,0.0157876220337531,759,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.156431095692003,0.0159073821827611,118,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0924491274394183,0.0159477116002898,582,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.133468228117456,0.0160605889015095,291,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.204509801272248,0.0161619130211316,588,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.574015703830949,0.0166201967782394,600,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.111234424048897,0.0166283913408399,351,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.138945332395795,0.0167368194462804,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.109390696232112,0.0168875437587154,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.107752266411834,0.017032312609899,731,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.106207998120854,0.0171391249598935,464,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.126243713628198,0.0171637251751006,590,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0919452608146716,0.0172291708573608,251,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0986869218879834,0.0176382736993093,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.115935858954484,0.0182930511154646,593,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.105553151833551,0.0184294971295352,252,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.143126480038618,0.0185652423027764,150,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.117793736958511,0.0188457869296934,667,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.109701220766948,0.0195509288720877,281,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.106069339603813,0.0196740553131145,715,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0965848950064809,0.019801824608654,752,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.158089700296995,0.0201875446742692,162,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.142219380865005,0.0206772283009375,235,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.112513251314599,0.0207235664330623,575,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0967390314238867,0.0212988502383327,699,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0891271205647696,0.0216091389230811,1,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0924937245869024,0.0217797512766446,570,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.110602517325617,0.021941873517774,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0964330088836354,0.0220622479927938,211,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.142195314095689,0.0224132978381703,176,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.114562998198427,0.0225674293333916,136,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.105619550388783,0.0230625526288419,448,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.127322303322757,0.0232292393944713,585,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.207629308256376,0.0240097493747428,151,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0801716698277442,0.0251494049767716,561,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0968745309558413,0.026080244010327,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.151802847961585,0.0267680796550471,359,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.107781400759017,0.0275113840342203,117,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0935880606903403,0.0280388468611713,466,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.146293871773775,0.0281239007425611,231,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.104000662685163,0.0287410944133143,127,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.151663489037349,0.0291603941887956,361,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0973636672712903,0.0296081214115388,344,pan-cancer
