mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,0.132512088125045,1.82929490488351e-05,561,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.127410613945276,3.85978035064449e-05,699,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.133419068894666,6.11636006895007e-05,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.126208177115793,7.26763038035265e-05,438,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.629616978278631,8.97482126825225e-05,283,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.123806770601823,0.000100252491471777,391,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.138658467492526,0.000180501397223212,426,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.124492854855684,0.000292648751879185,340,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.121429101493376,0.000315900985638255,753,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.267368869337626,0.000355037723826842,161,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.112472421195028,0.000426151588757249,489,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.115956200740867,0.000639538073726599,194,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.111873454502043,0.000882981224579799,401,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.469063168502819,0.00116985919528882,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.104258831582555,0.00125498911681232,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.109084451244133,0.00173475712388907,3,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.100619840577245,0.00186223102098579,695,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.111395567280053,0.00203449025856533,553,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.100492489688322,0.00220626611544081,558,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.103875585339965,0.00250378362253396,467,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0955822211379074,0.00250938204278606,494,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.099861554982411,0.00287692644321159,518,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.102997945970656,0.00320256181047263,301,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0939311471131633,0.00325005551451459,688,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.097395124529663,0.00325573926246658,582,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.326108472551626,0.00359374281489916,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.166709016328566,0.00378837873455494,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0968808855757559,0.00401277459541636,402,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.102414121964134,0.00458665988358676,400,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0861432285603437,0.00476126247996567,683,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.147035362049373,0.00495041917085134,747,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.166913139286185,0.00599589733470087,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103557364740783,0.00602862145060809,451,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0929812949650903,0.00656155756435306,332,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.424133106662684,0.00771904152512539,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0887203020278843,0.00801839956705923,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.159592746653365,0.00880410160218767,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.082929859962414,0.00916608087523935,39,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0837627326466662,0.00926573514304843,398,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.686647622229041,0.00953376688242346,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0870519987033985,0.0106186164352684,328,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0938741437184065,0.0106493604637329,740,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0810054489406106,0.0115085301719554,245,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.135110019433341,0.0118322584577781,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0842489263469881,0.0123522777430229,317,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.413154475499317,0.0126891582136874,680,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0856795631693449,0.0145481264084479,335,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.089196430659611,0.014576049742963,397,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0896231950511853,0.0161968737341564,19,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0809500046554757,0.0165985156443642,82,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0826880764302339,0.0197333161966428,535,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.286585233544409,0.0197684772681713,101,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0782314858307645,0.0202882285799046,743,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.092280293530844,0.0207022176394878,681,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0856504791848117,0.020732140467383,520,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.082310719594508,0.0207324948490147,314,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.278627664867336,0.0225420890577255,185,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0641730017857988,0.0236857634946985,257,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0775562448854871,0.0241995440894773,223,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.113979733279749,0.0251765852697719,233,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0812386156255853,0.0262039914000813,17,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0808022067415745,0.0288297133153499,22,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0735031584043584,0.0288358300297509,1,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.086039448891855,0.03137200746616,705,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0712976849483639,0.0316942243322576,592,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0699693794308757,0.0326215002314794,202,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0939516445964721,0.0334233650718561,100,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.145256471883524,0.0346083985539816,142,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0778969454612466,0.0347228501049757,403,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0781763116952754,0.0352858771007944,629,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.400995900842751,0.0359338885392359,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.161445302663143,0.0381081472789997,134,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0726836757611083,0.0386738865148275,723,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.280019918178243,0.0389064020288758,691,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.330016595039025,0.0409260323749337,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0751489121993105,0.0413287706801733,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0697610177664216,0.0433172540859411,81,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0648838228694767,0.0444165250673394,711,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.152390543175874,0.0461323319336861,151,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0755008720986947,0.0478897186838507,79,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0571505542419174,0.0481523511356023,577,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.109222155001188,0.0502357479944677,548,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0643035024808792,0.0539312659023623,707,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0713236900782488,0.0539967058261036,438,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.111485812622785,0.056428607709963,361,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0674221714464194,0.0571206107141648,519,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0711439899165204,0.0586516737629713,424,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.061808620271577,0.0589492825452873,687,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.157031612091877,0.0591807978880704,83,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.268029818192403,0.0600415336886121,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0879370549822986,0.0624486515401242,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0646498230396796,0.0625721123175111,504,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0708816144529892,0.0661778553168513,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0982790575013569,0.066720991878619,121,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0674013050840897,0.067580192720409,26,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0627463977603323,0.0676978240442542,374,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0698374784243959,0.0692111737989692,537,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0624626031508803,0.0708532036427314,25,pan-cancer
mRNA,CCLE,L-685458,AAC,0.086776272610564,0.0719062390484346,413,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0578315051195243,0.0721451460300667,363,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0630097580419378,0.0725352416841086,670,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0603617008389821,0.0730121516900547,251,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.248367955492815,0.0738255717703838,61,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0654180008145129,0.0771744118979468,612,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0675159772610426,0.0775761692100033,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0570347304162539,0.077629211177717,649,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0584080535564015,0.0776548739293178,316,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0997157027289907,0.0776796353277223,74,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.329834771560356,0.0779681632460018,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0592891187147661,0.0806278878941772,271,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.30336838184887,0.0808572586739336,536,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0851530444950159,0.0826789220857969,680,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0924361069135457,0.0836890479351808,105,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0529811918760377,0.0847578513410774,555,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0792427526496795,0.0850133936964657,393,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.131403204880856,0.08560176268318,459,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0977059803007085,0.0861123944409918,320,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.321201824777375,0.0863825103971311,3,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0565986570624232,0.086979091240052,583,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0561133216243775,0.0883209549029812,34,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0556895203531418,0.0889899240268054,676,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.060614221490685,0.0898319697816179,319,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.126815790576181,0.0898400272370182,124,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0979172298203121,0.0906382433954537,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0580451378702383,0.0925572505335278,621,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0621534564261653,0.0940292483094193,717,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.08898037540571,0.0944527214713257,49,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0485934486096177,0.0951096026316682,238,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.093951884946956,0.0956038795163421,10,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.052236915229744,0.0962727996092465,382,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0629599963292166,0.098038132763413,752,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0550249834041968,0.0994123788315515,298,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0644098709619023,0.101869234284382,750,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0628231670987317,0.103808109636943,409,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0769512778628403,0.105710801097758,302,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0597576924019169,0.107368196941661,237,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.447354183948349,0.10873964248524,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.130755487579985,0.108821797903527,126,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.089857178334835,0.110418621916239,392,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0775628322884989,0.116143463054489,694,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0582945390205932,0.118056027107888,98,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0548176783745798,0.119014449511924,518,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0542684732478095,0.119452999492845,557,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0540634725905982,0.121540279939362,538,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0561270144269129,0.122088213195762,550,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0701412288106128,0.122538842973658,697,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0461740692513669,0.123353541013054,339,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.241678831277036,0.124657478561613,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0542340268902979,0.127218977977511,661,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0502428235856358,0.130633564867783,4,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0727815884846888,0.13255125457371,287,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0781521611894864,0.136247811220028,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0534774327879658,0.138348110320003,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.107221168475987,0.138896197885243,128,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0527365957286843,0.140447857085064,625,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0745606366040601,0.140648895514021,277,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0688148043697137,0.140707445582609,564,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.272802431014014,0.141225035409507,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.052104602238048,0.141451844148605,365,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.095386736002808,0.141807810565358,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0793252869262066,0.144188659968875,67,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0526686848276808,0.144686671961233,622,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0831777167166245,0.145498738201492,600,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0635871830737393,0.145514509322588,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0462040939442914,0.15124705368,63,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.174984470318322,0.151912046527059,129,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0503514545740057,0.152306979146756,58,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0468911039805807,0.154028716829457,523,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0517692449079247,0.15409785595185,197,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0496976572898463,0.154491305711321,180,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0742971825421347,0.155894115246057,754,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.105858223768981,0.156896914119015,160,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0529843091488339,0.157883959310903,739,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.048337429156396,0.159862128638099,591,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0767884424486473,0.162141150933646,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0724973488625027,0.163529174326224,254,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0473628042614353,0.164070034748343,476,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0514633608578671,0.167650478400441,86,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0458308294646565,0.168588151097586,221,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.104417384579048,0.170194145192041,137,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.067918132682682,0.170653769908303,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0489873091919344,0.17142896109034,668,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.103474267858867,0.171835272211302,166,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.051705674756714,0.172219504329186,145,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0960916033975335,0.172676303485754,9,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0538807294491079,0.173002832235954,115,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0435393161704907,0.175284622337126,736,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0497116426370083,0.175424792946053,425,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0665584759781379,0.177202552177547,38,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0494712471485579,0.180823591655299,66,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0747049295912408,0.182184548038601,345,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0681885129329445,0.182778497751604,99,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.103019421922429,0.185843286209366,144,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0472463648796578,0.185885660920338,627,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0495693775245929,0.19002628650506,457,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0649316776724167,0.193463354393979,554,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0593885312377253,0.194626164398379,527,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0385637179040807,0.195361392705538,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0463803486954288,0.195813536329575,525,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0487436821549873,0.197060621727794,110,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0474286146735604,0.198409809799563,75,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.045910166014948,0.200406084000427,562,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0655392313574784,0.204166861130801,349,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.258499880347861,0.204959704758567,663,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0723743875278595,0.207105589008088,531,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0458777284953954,0.209149571767493,404,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0459681641251969,0.210059387604646,195,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0441756180640665,0.210450999968252,615,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0406681501403541,0.213174636542114,163,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0682990949869891,0.215264677745707,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0468524924587851,0.216695278247579,196,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.047547355852366,0.217238502556182,85,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0453501338178686,0.217750190797645,167,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.039989931235011,0.217760172705384,458,pan-cancer
mRNA,FIMM,ATRA,AAC,0.199581727243068,0.218647929200789,42,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.23742852210045,0.218826970646339,533,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0419739993483146,0.218978451302763,619,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0523309406439887,0.219598626898168,464,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0917673801490153,0.219787285141341,586,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0673958353767854,0.221172900199143,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0461357820913317,0.225655242464395,31,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0396654315128749,0.226392237239098,383,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0493630754474125,0.226433004454235,241,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0410521207855425,0.228620250943539,640,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0618262256063722,0.234978319141998,261,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.038729695110695,0.236018824265448,157,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0419264107781004,0.236957864837854,312,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0428354829183266,0.237128453439579,72,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0696678732036408,0.237617981836915,651,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0431116943614656,0.243030098478401,427,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.211235246340707,0.244037448386396,32,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0449126879059091,0.244997669848217,447,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0435432227041563,0.245189559760218,36,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0505442302446535,0.245361408077403,191,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0405613009752982,0.245712626465874,410,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0441062203778621,0.248835740762979,731,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.195823019243775,0.249501183648503,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0387409130246026,0.249984705055637,87,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0446810267164931,0.250467500504438,311,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0648549473771185,0.251029181458267,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0495984392277382,0.251110796374006,291,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0435602622065736,0.252427486645432,497,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0379156814695839,0.253016750688018,474,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0380621161628688,0.254200122396944,473,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0381523286007526,0.256102899354001,223,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0417812804507099,0.256985677614492,149,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.208241238411363,0.258420288977935,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.062943679445376,0.259282180587415,603,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0820201851125377,0.262078921949393,111,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0409289684415726,0.263519218645863,634,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0396851625057486,0.263887279876751,382,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0357804719209487,0.265113597084463,260,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0358613667494354,0.266117471302338,152,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0380988049727129,0.266632177224579,344,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.186442915001693,0.26783509438925,630,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0427435086260753,0.269104098646215,525,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0385477573211353,0.272548564537888,701,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0434081596804752,0.273049921816147,182,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0549624052771777,0.274630668185519,536,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0416112317761746,0.275274333867102,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0407885091139412,0.275659711339659,30,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0446410660423532,0.27619039092219,607,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0849832166504677,0.281018037763406,140,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.058251168129214,0.281520156509834,733,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0391815892917522,0.282154944454645,59,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0414881706584262,0.285109582769334,293,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0406039830788728,0.287096026663461,657,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0370487342421861,0.290814093904421,345,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0512666013895117,0.292087757950436,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0409346125643841,0.293910077961436,94,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0784376955202692,0.295928496739676,164,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0373926048972048,0.296557890384965,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0392938554632805,0.297284442183746,188,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0497183171628686,0.297478943212188,176,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0394656292994815,0.299919672723846,281,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0408827121172471,0.300012030362473,102,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0367062485740583,0.301879344123208,662,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0383507476525764,0.303228729408579,189,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0374492491401422,0.305472597772713,416,pan-cancer
