mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.315435175963895,7.438754509764e-06,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.290896972035478,4.1021205103527e-05,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.284367551912625,6.37400027167113e-05,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.25157371890081,0.00025387246168889,128,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.110133577587219,0.000368716995454461,317,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.12600191177162,0.000573951796666539,644,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.117351784760167,0.000870255739380654,16,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.106328105084562,0.00097442077806615,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.111046707370117,0.00100287039647439,5,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.112506511322105,0.00139365122431982,480,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.474752149032609,0.0020351928077516,419,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.111145174109885,0.00244507028594507,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.104943906659471,0.00258029990091544,701,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0845139670374787,0.00368856454912045,494,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.101227338541283,0.00401136297758486,727,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.107366802601671,0.00403608314010206,482,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0969382430126913,0.00408303907448683,431,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.101352335768166,0.00538757283658327,712,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0788003027233029,0.00702727607097563,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0965795948907219,0.00705011656145177,96,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0914945096735779,0.00735682077359914,591,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.151482364935263,0.00876771863997057,591,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.410400643551823,0.00944624277738709,51,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0917575499367623,0.00972348292909796,408,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0744063262473901,0.0113398743692219,688,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0784937190946663,0.0115466700003702,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0815893296304584,0.0116103573051454,363,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.410340400156949,0.0134809055582422,311,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.414375345006909,0.0139717060741699,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0879519123670044,0.0158145047257537,125,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.145272229291537,0.0158685670485829,232,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0913242908106875,0.0165898157706804,208,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.391168055958147,0.0173133844563854,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.124583509211419,0.0181481240831086,399,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0894791710027113,0.0185211174379412,181,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0832624961643868,0.0193821430350121,597,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.119231038177159,0.0200661293834682,600,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.167065707760269,0.0206617874903015,166,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0714144658323657,0.0227586819379688,328,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0731445320568043,0.023144703440093,63,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0716226367754178,0.0233294752572366,374,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0784538935525642,0.024317911512011,345,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0979525514655658,0.0263699580419338,756,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.101477367815822,0.0269615736402646,393,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.149852023477815,0.0275219069551359,111,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.1090713858838,0.0288608594668358,218,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0769086023217216,0.0290675495210562,48,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0842608757343742,0.0296098391200295,158,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0736739187262675,0.0299596088930205,403,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0807975844832935,0.0301810236572557,449,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0754319709770962,0.0306033229833076,558,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0818555640106327,0.0310128951603519,655,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0767596188649113,0.0311412133802516,478,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0827832671645127,0.0321019614009853,452,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0585698135234479,0.0336080009407981,264,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.233197429041699,0.03476405109281,129,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0776501418613718,0.0359050684671547,30,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.215808754687096,0.0362387992434739,730,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.33056299757182,0.0374073000215054,31,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0719419881284824,0.0374342603603663,602,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0616283808892784,0.037567371764894,398,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0738817634567376,0.0379913208871095,715,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0678994615360061,0.0379997239312998,613,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0799519733572646,0.0397811839273493,102,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0704386620404482,0.0442631062322292,28,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.325686153457416,0.0444111770614102,600,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0727703374848869,0.0450695617674911,595,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0587409171293052,0.0465534710020104,245,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0740856574232031,0.0469841608754128,2,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.237267046804517,0.04720643020343,211,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.337388960261193,0.0473452688708184,56,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0717339171268197,0.0479466765308016,758,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0679994004366298,0.0491258676572648,536,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0965399856323086,0.0500469713381251,277,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0726394505818845,0.0504608898535208,43,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0711695210324825,0.0507506506751449,698,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0877365153764727,0.0529224502637886,581,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.107056164359512,0.0545829183454394,367,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.292304345868466,0.0551560541485284,630,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0585028013159912,0.0555871116444367,582,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0617454594139134,0.055660799958539,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0567768682476135,0.0571963431570438,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0609027790683838,0.0578048608845503,412,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0639496534941814,0.0580380442634809,156,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.102704814540487,0.058616332446586,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0705967048202367,0.058710462590715,528,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.33490040645786,0.0597180374398236,79,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.109806143865129,0.0597740823719106,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0657891635857833,0.0610361409553116,691,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0908632219163748,0.0611278975713109,268,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0689133291369743,0.0629547965070061,395,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.066715827067725,0.0647970778767507,112,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0684230332944984,0.0654086936400477,135,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.283582116697047,0.0665404971285864,47,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0624317161147636,0.0669809941759237,508,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0671705142662286,0.0678452225263812,18,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0608875799352402,0.0679712833135279,77,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0601131005031718,0.0680999404615273,553,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0635672330677214,0.0686449740224257,445,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0692475846720233,0.0690832347612431,470,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0574229416564003,0.0694636266967509,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0607554521370895,0.070759753863535,421,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0700864932676434,0.0717564733261603,227,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0698759577222684,0.0720294836861283,485,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0664536859978117,0.0720371399410525,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0652214916720871,0.0735172617363164,418,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0556153482043688,0.0738809643171479,82,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0531508310446016,0.0746022598179581,695,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.137422780950703,0.0746575303765577,108,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0669796516669227,0.0748660403652627,145,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0572297045979985,0.0749635452247455,696,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0724437488475838,0.0755198002410533,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.062109264162702,0.0763128848353665,481,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.289779245770649,0.0786949970780506,592,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.267310931039568,0.079287018744006,76,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.135619581698117,0.0796403905062574,390,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0582954389400263,0.0802918625087811,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.103805236209564,0.0813940424016501,686,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0648170115022053,0.0815330381636397,107,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0517338755064533,0.0824969017529667,190,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0649564541554479,0.0836466464703087,229,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0543111930050135,0.0836515032377649,266,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.056210972214698,0.0844643586336862,661,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0932848328555401,0.0852111038039508,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0532575674055252,0.085472145942579,87,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0659976764733197,0.085901276105705,638,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0498537829829668,0.0865480695322011,238,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.27504873512776,0.087053022642443,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0649502079638953,0.0877890657457682,642,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0579341111629112,0.0884097117401615,206,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0635726179359749,0.0885480456560215,605,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0538286369203212,0.088858299893271,649,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0572795595634618,0.0905710998675833,304,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.062350765723374,0.0918537503001416,682,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.120274682600598,0.0921962000692019,160,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.047713141848103,0.0937930029559664,265,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0606391673831679,0.0942997536484091,475,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0603303450274331,0.0959028504908559,477,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0604683677365936,0.0960382129368338,623,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0670829089564565,0.0960647868081337,103,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0598624081460095,0.0973861999763768,719,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.287424968526573,0.0974532469038591,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0575485397926692,0.0977310258653335,601,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0583742661488272,0.0981039279887821,59,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0545349829345487,0.0982130459734917,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0536065788729201,0.0998005549602293,226,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0464236555199842,0.101523610598705,257,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0562566202875509,0.101588746218775,249,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0525352090047138,0.102093383545083,562,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0526772926656332,0.102346521207445,270,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0565396018164164,0.103610448670527,722,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0571955518178162,0.105207810576055,617,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0490675185210337,0.106318243013352,592,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0504926403210564,0.106692784090934,690,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0670706370968128,0.10759147179916,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0521242265537116,0.107635775683771,337,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0556454818907667,0.108567639923727,598,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0833327357050918,0.108784024289936,121,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.531707453944811,0.10935988900782,93,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0872288495970462,0.111073209707768,548,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0540703236291264,0.11139787898635,385,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.101907930977822,0.114730098007545,369,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0614630580701184,0.115291723572295,241,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.048560703127448,0.116425601450594,609,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0565820931333361,0.116887947469291,490,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0550717494763913,0.117044475795897,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0549206662746114,0.117362792925067,586,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0579732902564501,0.11935535154568,559,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.224152733701234,0.121250302522147,16,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0519204875910385,0.121752368622396,550,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0533979684303272,0.121776110578048,386,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0720321739625832,0.122166683123407,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0545023805162801,0.124374877000671,407,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0571116813323972,0.124777423191125,647,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0490568149678441,0.127998795689572,723,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0692738068605878,0.129349325437333,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0512150188858149,0.129579858347332,640,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.442764349023822,0.129730890408634,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0476891814148356,0.130048791348558,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0445255146697527,0.130651886881885,489,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0554587362780904,0.133188549133831,574,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0457292457669519,0.133618368993685,721,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107891782306961,0.134258168296878,161,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0668724364189743,0.134435320652616,569,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.048427353579231,0.137589119305576,276,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.228389943036882,0.137825870640963,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0433907514999547,0.138858889414909,39,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0561913404234005,0.139846637287937,55,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.233598118562331,0.144999462715441,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0513136462227519,0.14570332287832,662,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0495881955161756,0.146452474188896,739,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.424575694346702,0.148157937431271,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.101854113268841,0.150081443125147,305,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.080501873512594,0.150339431065354,143,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0411102325830157,0.150430091952033,561,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0495490806588216,0.15063855086415,283,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.232432766359732,0.151948244536469,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0524247222986439,0.152387237525806,435,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0439829607944603,0.152546044769695,759,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0599461861407494,0.153431419740201,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0505106922086893,0.155548420172418,153,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0528569882448785,0.15662655977288,357,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0426665478144849,0.156709771558654,687,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.163233158292431,0.157148890081047,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0441260502458292,0.158613911719332,224,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0435955765468264,0.160107061081644,401,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0461353733426524,0.160183519597158,37,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0455310247386768,0.161269213042098,535,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.24858157436137,0.162047066797352,533,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0412214713317472,0.163972286842535,736,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0531176121756915,0.164063794207282,637,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0517097050044458,0.166187989015768,183,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0533407486803287,0.166300626779582,495,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0394375073556352,0.168011459464444,699,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.233161946337574,0.174714749901219,590,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0478644539531649,0.175718127280388,567,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0427163891686018,0.175943820982069,253,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0629965807200431,0.177207925876103,21,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0502342648812864,0.177528983094408,483,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0499664918738224,0.180524933010652,8,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0472707181982386,0.18198014967539,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0494408312431395,0.182334020029778,657,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0487529436502272,0.182458646801284,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.065430123479698,0.183473810505227,29,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.172594130311043,0.184170977763677,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0615871047238622,0.184407796353169,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.049506818028665,0.184412124169915,110,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0440075427583492,0.184684307659486,474,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.043202614725271,0.185139339360314,650,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.173589105051012,0.18621397280948,438,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0390298275690464,0.186255129462681,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0459822500441352,0.188122868515988,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0497534414842513,0.188203973223314,106,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0494037705794931,0.188250744093216,240,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0481314281197179,0.188965891671777,300,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0638721942425513,0.189697397835359,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0515774870587054,0.190471979118546,681,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0451596931852428,0.192224630173444,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0383245761304963,0.195292065074742,198,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.129855109212732,0.197984006260611,325,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.092020865807754,0.198844850764399,171,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0393028494785868,0.204201242753661,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0475342269693499,0.20521849106406,732,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0493698084489289,0.206150046406946,751,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.039284439166995,0.207149783633332,33,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0896986361456266,0.210841672714799,172,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.043025825984093,0.21220753869668,279,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0413986746070218,0.213239854519484,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.130350906159483,0.213650655407734,697,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.058954440627719,0.215147009907835,585,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0414942377532522,0.215390979377104,246,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0404612382395996,0.216356815555603,214,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0411957291705965,0.216758391534712,445,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.140216445172974,0.218829438405468,529,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0625621771103339,0.219550586022457,606,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0425557275674969,0.220567572818564,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.05822112536767,0.221187252583451,259,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0401416233972067,0.221346091404141,212,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0360866200926588,0.221808633484271,73,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0415035992668653,0.222127805611774,275,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0412371061629079,0.222143196247327,476,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0447610725488551,0.222578207546649,75,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0401565554397894,0.223053322853077,213,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0470492408138815,0.223098841447447,242,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0596575266203677,0.224576003247221,707,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0377308383283848,0.227465010849975,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0502203224735366,0.227558485404003,439,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0394187697723695,0.227633412932668,365,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0326646210006124,0.230263118772303,353,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0467862949493307,0.230693259391771,493,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0405812783762288,0.232354951842079,512,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.134795832161313,0.232502994600876,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0859036172388173,0.233936576889115,295,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0397794123470131,0.234204924963059,90,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0376417959488229,0.23651513298246,340,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0529093353475854,0.238844543707312,461,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.194369634663208,0.239166991557686,287,pan-cancer
