mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.165802684390606,4.99470300265419e-08,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.154054346311274,2.03996694008641e-07,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.148670512496686,2.44352110981528e-07,264,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.158689401190344,2.19192528706008e-06,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.152482846368242,3.49255520325069e-06,74,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.162736371541315,4.42149705347083e-06,464,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.177237160598812,6.03399805078591e-06,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.13413354398896,7.06638584915738e-06,265,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.161522954984114,1.18159615192663e-05,660,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.142210203825809,1.18313880821054e-05,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.140619368615114,1.39533201853883e-05,609,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.175750829147929,1.41208248498684e-05,681,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.150861773114397,1.88534000867811e-05,5,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.1394871114541,2.56937152522565e-05,338,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.169694318190366,3.0199750575674e-05,485,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.154039503872926,3.54888629502137e-05,319,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.134056550309789,8.51812437968562e-05,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.14468149386459,8.86949586878263e-05,617,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.132181623069031,9.18072028002643e-05,303,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.139469206397654,0.000116538315365896,602,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.118981727439179,0.000140104863944536,702,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.124475140165706,0.000188484008572529,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.143294788347331,0.000217578965367224,438,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.129255448641045,0.000249468626150832,476,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.132708812296948,0.000292402626972197,203,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.143085673050952,0.000338241745470346,289,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.145196778332553,0.000369548898245857,170,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.117087910897763,0.000439815948130055,430,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.119671196606587,0.00052449156314618,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.116699077702397,0.000567634513771321,272,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.142472713933156,0.000588130145152571,115,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.132272452007204,0.000615545943739561,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.115223031255355,0.000775457478281632,228,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.113756056401253,0.000775508228803587,63,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.114306615931957,0.000788622215884173,225,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.131926856997644,0.00105639804841753,637,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.127469106309005,0.00108880414487666,229,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.114475736225903,0.00116199757514967,421,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.119575301944974,0.00143987351514205,456,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.108845791015635,0.0014882771528189,509,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.110508440374063,0.00157104336343859,473,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0961499852993043,0.00184678638404998,198,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.110905193543579,0.00189490372684255,551,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0987467100126284,0.00256337272507558,266,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.12003233468497,0.00264517311108924,366,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0956034495502617,0.00268649750207716,721,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.345339076169378,0.00270434772923886,730,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.216598919876655,0.00301228515117516,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.226403566143717,0.00307522517757252,144,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.116298733382445,0.00374462322411422,642,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.113703595501096,0.00384114841878267,732,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0974287846317891,0.00400671591315022,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.100110897913626,0.0040580520197122,474,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.104348309325988,0.00437889526566518,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0937149933403633,0.00444694778170337,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0978976150498958,0.00456098834803159,596,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104597155834319,0.00466009124703955,625,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.133926307293292,0.00483330530487037,302,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.208071280246011,0.00506636216317155,166,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.207553689531898,0.00510299411523078,295,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101689204167159,0.0057526554813467,627,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0953037088748332,0.00578500185993027,212,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.109543221742656,0.00583824962945856,80,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.101113486924806,0.00616590781584757,622,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.10619937552847,0.00647436326455159,135,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0922372925631601,0.00665253416013648,209,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.095960668325842,0.00672918648902078,446,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0990764952793909,0.00715474732147742,469,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0936385531000591,0.00772030450514269,316,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.091610905539627,0.00775405196456725,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0909653934733494,0.00783138473345165,650,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0877574207139359,0.0078674074515438,27,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.097294333801785,0.00800764832201095,662,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.194934114723211,0.00804055144229694,172,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0881964936290599,0.0084609149336271,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.103646614626861,0.00859473011503172,95,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.125757935204841,0.00916408579863136,527,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.193442782442026,0.00940028418785763,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.106398422465591,0.00944256342276255,94,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.10459150222513,0.00946549001772089,159,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.135274130116617,0.00954149934682208,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.101919854536274,0.00962956615239075,104,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0995412031945419,0.00976248661096138,193,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.101557686580363,0.0101252619266124,24,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.282077173187569,0.010941239583469,325,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0990104524836054,0.0110120439324122,321,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.186243260911421,0.0113069446037726,171,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0929305052243942,0.0122008384277453,563,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0847074070741051,0.0126235293870369,676,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.120571070232947,0.0127005117737978,692,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.178054755154834,0.0127024853358105,128,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0953162367524152,0.0130798391579644,194,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.17974269922553,0.0138712960462376,305,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0763344282254831,0.0162619301546044,411,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.172176315603705,0.016907565771718,487,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.073798072430175,0.0171594154127392,290,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0876752014202545,0.0173967648700651,510,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0936520854107986,0.017482264776138,566,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0788061154872072,0.0176944842515369,649,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0801640064501732,0.0182396503718787,363,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0922325050530167,0.0194068103518859,528,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0900487976189537,0.0225809504868767,116,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0779356410741965,0.0232204106801882,368,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0857074585857554,0.0255994997806089,43,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0817989313902193,0.0266705919176205,626,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.277432298974498,0.027340904319857,185,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0931060843707345,0.0285435222586309,148,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0801268841818227,0.0287351443307998,618,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0848596971990612,0.0296057498910884,192,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0890633941130896,0.0300032049565524,493,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0829153001932466,0.0300250999119402,60,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0805814670261207,0.0306776319104995,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0849845310125212,0.0308471619822526,653,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0869402195382701,0.0316373521107037,240,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.274722236284477,0.0317458872048791,101,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0834783849844539,0.0322997758282194,684,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0818868727638918,0.0323167784891513,196,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0805898018848477,0.0335933319672786,520,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0815095265338048,0.0346744281643666,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0816072939793561,0.0350315274224906,52,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0758031620459297,0.0354330920453698,462,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0768485696849527,0.0358746242305643,522,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.075012640655938,0.0362631311444535,47,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0783979499126908,0.0368421591425365,515,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0761391451902437,0.0381453261016183,669,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0799840242506306,0.0384420270176616,395,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0766674117494832,0.0389427662937311,312,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0815431736813843,0.0394914690798178,728,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0814834342772977,0.0404720941469111,79,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0811310166229716,0.0407493797157709,673,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.151824832225532,0.0421278735032913,123,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0902801690374738,0.0429985695468123,534,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0673967488152564,0.0440336209103805,260,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0744940619095548,0.0443474057610432,519,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0760193480981922,0.0444708010266968,396,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0992674158920897,0.0447925745017405,689,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0756871484867641,0.0474810261253281,595,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.115754581223447,0.048249736313562,665,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0748323122563112,0.0488680591587602,475,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0997564789362619,0.0493382758061509,259,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0719026084631434,0.0500546239103456,538,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0776585986752426,0.0502701758064479,130,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.135781931288497,0.0505318928862076,588,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102339722631466,0.0509623099761501,329,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.110013751526161,0.0518181790552803,147,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.52835186407439,0.0521079029079351,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0903912347355367,0.0551495932034901,737,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.071850133218585,0.0552999623001368,187,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0707263029416318,0.0560397234529955,499,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0695588674527065,0.0563761268800677,279,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.109707633761006,0.0605729088470467,54,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.063800322026136,0.0606605004603518,383,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0737585778675965,0.0613649945624372,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0671899536646636,0.0617321398400734,591,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.11041282192992,0.0622121776230093,204,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0763397166737748,0.0625573169791303,241,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.106599746010468,0.0653510999997014,463,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0729918876957841,0.067398784781373,611,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0692363620507908,0.0678807468856956,525,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0751867162399233,0.0687249027072645,200,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0656641731423852,0.0704202376486415,441,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0703339679400062,0.0717199977902903,759,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0626976841855998,0.0726441673905101,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0665320532434022,0.0739038365376937,488,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0732926956234315,0.0740764285574055,705,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0591273592034632,0.075115934674664,152,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0575414040407743,0.0758500693848235,354,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0670125584724805,0.07597152146504,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.068359491867314,0.0761592860863103,435,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0644323801507244,0.0803459839616943,301,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0823532070130785,0.0824487812136184,433,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0617458818054617,0.0850375842483252,512,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0722424978048474,0.085416764508242,109,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0613723844806971,0.0908681151846454,28,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.125666556568736,0.0918073306998827,161,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.061692047041221,0.0920054115809619,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0654860173973265,0.0943021537394181,183,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0553727167179249,0.095383776102476,654,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0612279522585171,0.0958607797131336,569,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0762628002759908,0.0977158315210507,334,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0543079523593309,0.100182572306311,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0669809080580136,0.100304779068241,227,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.063429614697904,0.103809307291661,629,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0506767467118934,0.107264365181532,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0529809201418377,0.107826579691824,224,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0567175979014482,0.108910818562206,156,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0642050792964144,0.110006900975725,667,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0855369435547357,0.11393410749674,99,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0642001944882647,0.11426269298392,102,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.06421890379625,0.11435328789999,452,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0794486669787485,0.114732780071299,707,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.061096258365559,0.117404762090696,357,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0625163319535696,0.118338760027129,635,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.453607215974776,0.11950457676104,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.205011932744011,0.120130294215101,129,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0607617738614825,0.122092979009384,288,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0575917233741178,0.126229848950723,424,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.11483530757911,0.126339598103912,137,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0589917993141696,0.127432650483699,18,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0556144228561258,0.129133145273461,180,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.057218209960201,0.129186203660459,648,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.117198368495072,0.130510570799941,140,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0575900962681538,0.131265955899532,623,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0514224195321643,0.131771465253019,247,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0571080837880935,0.133084632093311,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0548151464092614,0.137649111110772,284,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0503419759141357,0.138083793711631,458,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0543322419590383,0.13834593128382,51,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0498565207726089,0.143520996005957,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0601632278508525,0.144567345446859,136,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0741228700246246,0.146968636224119,176,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.052255951721506,0.149943573707097,557,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0536235862410362,0.150161356315179,138,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0528838523813352,0.153150896499541,624,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0735318718483384,0.156004703542887,268,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0551225678193421,0.160434593349956,605,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0460246832652404,0.161042723732042,690,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0939224399450879,0.161599030972878,369,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.192152967118594,0.162088086264249,131,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0543461184310284,0.163209012595446,482,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.103734729906427,0.164065299858623,164,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0510169167605869,0.164382927647172,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0535610061974538,0.167308394841154,574,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0552204380976083,0.169884941006116,293,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.10262074576745,0.171227718329461,586,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0822483442139902,0.171553198351048,232,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.102984873487887,0.172873512411352,459,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0553042714846365,0.175489405972595,113,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0497356813775084,0.177100445611981,558,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0453677561298566,0.178650237034372,432,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0528328717759992,0.185068761030808,222,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0463850015455571,0.189015274775989,207,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0449344693407162,0.189139211043865,274,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0517529964590255,0.190144864112313,117,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.04059228197977,0.194907621173838,339,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0453250181452993,0.196666636078792,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0457762082925029,0.197179993998407,619,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0531979312694709,0.198722908822426,573,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0382691615458334,0.205206055989036,577,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0962922842147837,0.205560629876338,429,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0514788971865816,0.20615036697614,495,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0492024723772939,0.206828252740364,710,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0943158323238199,0.206857986168262,83,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0486921161033205,0.207562631064847,427,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0482990843339705,0.208269671380213,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.048869592640068,0.209849086160243,491,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0956022696255684,0.2098733667387,641,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0475880450100613,0.21055741166524,490,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0722129979115534,0.211026596243882,599,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0440416654817998,0.213104538050978,640,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0471094875881348,0.214099146818365,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.04655008044281,0.215103742823425,96,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0497896577395562,0.21834161153362,646,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0434985088406554,0.220763862290744,453,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0471682857631092,0.221079199586762,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0837992618505404,0.222150833576921,142,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0455007211507962,0.222205004211778,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.066008903766362,0.22422898977877,121,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0925780468965542,0.226817192433469,126,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0446892801045968,0.230190041077278,153,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0591904048917454,0.231748299296339,394,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0589992487466331,0.232402616971297,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0461332212766547,0.236206850370779,426,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0597141530827967,0.24299988995228,38,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0469309681133013,0.246982600711078,362,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0621796639238114,0.249655198143007,162,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0554522350569884,0.250756170045978,393,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0406090342099855,0.251363227418055,385,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.044638241924455,0.25355197977124,675,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0555084325772806,0.253883990132058,12,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0520355180637513,0.257450737807938,191,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.336746942618429,0.260555515002521,56,pan-cancer
