mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.152735804781677,7.22074075294889e-06,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.14942166653316,3.76112240212576e-05,343,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.146929049966696,0.000168608403129445,705,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.285423141413675,0.000172461830265358,308,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.565248947079888,0.000198146632262261,680,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.131902337844953,0.000246239479896129,296,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.132890762958432,0.000323168912258607,598,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.13520197855073,0.000324005342135269,117,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.119494163906086,0.000357290513239199,542,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.123027365349627,0.000475861124336173,220,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.127893918630454,0.000499514029530015,188,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113386005784135,0.000621547285731614,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.122445747618074,0.000624900506670424,680,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.162476244787767,0.000882530254990504,349,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.115103457322862,0.00124460228288862,727,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.518661961430864,0.00135683547935416,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.110720367937367,0.00206586155834262,533,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.115814188027585,0.00235321450981551,389,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.192944678913539,0.00247661421558113,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.107257393735571,0.00249187532719298,550,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.101159476028759,0.00251295352256857,223,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.110037549047016,0.00258602461159566,281,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.108425288361967,0.00265648351028162,478,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0984959133096037,0.00285507229283063,228,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.107813351442157,0.00294993452290536,444,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.124732606556097,0.00324200926665114,439,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.105518893129833,0.00341821851221666,720,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.106215739625687,0.00351934763185473,16,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.110636132252644,0.00359655888489948,199,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.107015318940497,0.00362271891798888,17,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.503823722244107,0.00387670837995488,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0975495926301339,0.00394051677049169,213,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.106471054439809,0.00403107874150259,644,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.101109184034266,0.00420926044730737,621,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.173283225892006,0.00455557113714475,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0916575774949581,0.00481328837463138,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.103645563681889,0.00498925147965796,96,pan-cancer
mRNA,FIMM,RAF265,AAC,0.482344287220331,0.00511649699276264,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.104578731411141,0.00516449337296182,257,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.103833539526763,0.00532762284992623,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.108082890823968,0.00553430520627501,448,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.10037507667893,0.00596787147069008,283,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0879421885790722,0.00678870377103565,251,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0959860882287582,0.00685608510205416,138,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.105122442781106,0.00714402426974032,452,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0846951077762634,0.00740900341638395,133,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.104439280675923,0.00794777489762921,493,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.101586225586681,0.00817224693339642,470,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0963531945994627,0.00852545235698306,44,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.161081220884918,0.0085260372708357,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0965647139927393,0.00872281532852668,712,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0944575601067315,0.00893111724601606,278,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.157181039974827,0.00912578323768155,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0930888921509274,0.00991896646111556,618,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0941076840507906,0.0100890600819251,36,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.138550976245033,0.0109248720041264,49,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0904624974050584,0.011105749559684,627,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0924233729243098,0.0119108271588146,722,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0905551960968664,0.0128087690980719,625,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0858788860834568,0.0134477168709996,226,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0965248372243184,0.0139112005640394,484,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0954353623290783,0.0141406570775963,222,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0940706613173272,0.014631488243973,2,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0876749905175746,0.0151270405556625,701,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0842366320114795,0.0152598639907437,557,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0902681783506218,0.0153843953081533,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0881417022622079,0.0154827105012654,508,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0818342658762369,0.0155517237190398,57,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.116708670351601,0.0155745800943851,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0834060141518737,0.0164738927868437,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.118720153952761,0.0164783873223976,329,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0849831901280526,0.0166586221224655,510,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0920900894371021,0.0169455794022444,646,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0896660680944514,0.0171328139031036,165,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0863629491540767,0.017244464441345,293,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0878638026298862,0.0178573845538208,299,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0883934668289407,0.0179330482297163,682,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0765830024562592,0.0180499904151999,432,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0882478359580761,0.0182973983659953,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0781242651083086,0.0189037588954162,504,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.111011478633381,0.0196521592221368,415,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.34090696474184,0.0197435317916739,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0844027381242271,0.0199678002041578,480,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0822055455336584,0.0202534387194348,499,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0884946110292344,0.0208320557803755,611,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0713097389463674,0.0211516635249571,688,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0853197152291001,0.0218834931595561,427,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0838575928841605,0.022105521188089,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0813979512457422,0.0227070052672728,567,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0887480150589106,0.0231672410056676,352,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0817777237029484,0.0242929484958014,275,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.123792140990404,0.0245935872459255,665,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0722691968218173,0.0249532601175139,592,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0801441972634904,0.0253362286502144,425,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0802912100701597,0.0253618214992272,626,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.273622476773441,0.028515529890234,211,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0829139385523135,0.0290253705465468,574,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0788043537201165,0.0291827189332102,669,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.110086479825953,0.0298091731392852,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0708232432877551,0.029850755159914,209,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0790572719973151,0.0320668235249908,511,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.071290850724605,0.0323691733492583,467,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.212745905504341,0.0325085543702661,325,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0732620812543445,0.0327955851830416,214,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112281742448457,0.0331370744753385,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.067361033731102,0.0332810768957915,259,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0780702490994154,0.0340576166125869,381,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0763880961362816,0.0357243793669242,169,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0733207928006135,0.0364007771936714,5,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0782684351312445,0.0370637019591553,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.340307544143015,0.0374234596925012,314,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.386752339840039,0.0375604243935733,79,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0765856966972595,0.0377945007216279,620,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0597318005715378,0.0386521362584363,577,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.351602410412741,0.039018265803798,283,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0655147963236112,0.0392880950660878,266,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0726493237803913,0.0397175935548013,538,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0704662278452898,0.0404639444888455,726,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0789475912862604,0.0406175481763182,65,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0807959325009315,0.0407510238062043,751,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0803027014191534,0.0408845167580637,181,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0784443474850155,0.0408862293295563,104,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0752663683277469,0.041188580070949,380,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0735028936323434,0.0416447563602074,481,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0744030100503302,0.0421055016916557,475,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0834634555116788,0.0422639708174527,464,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.117213385704543,0.0426115050608308,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.069932054093466,0.0438570172291647,615,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.068355168213071,0.0439722953731649,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0721040324736006,0.0440795160304273,745,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0636170498606131,0.0454044068514978,34,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0741506737164933,0.0465051840423232,691,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0713693854679364,0.0485943627082137,739,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.229222324117807,0.0490301478585304,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0757443107374972,0.049402586558181,85,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0736756691478807,0.0505429487685735,537,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0746804549877369,0.0513978763617507,79,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0691624830386297,0.0519587105057662,307,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0752623096091159,0.0519610770387034,637,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0768436549449343,0.0522035772721872,182,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.113512856325824,0.0543465994964815,88,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0643758260534834,0.0545545934555916,473,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0746726215025511,0.0552700988669739,758,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.07023209126902,0.0554469678045231,112,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0655808793903516,0.0559317584603791,384,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.074343570891067,0.0563479902878306,406,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0691150381655269,0.0581427552037224,189,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0731833977290324,0.0581939071770688,667,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0718648025270352,0.0593067733723078,752,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0603586085510853,0.0593613055230371,33,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0657636793905244,0.0605193909551868,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0649489400677639,0.0623756438852892,514,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0657436713292824,0.0668829758761259,379,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0685337282343499,0.0681684784644866,657,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0728370091938831,0.0683258677026963,638,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.276012747819275,0.06875265464137,255,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0662271042060898,0.0695207843113947,622,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.064206633674906,0.0695865678697963,397,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.289394190107195,0.0705378865715392,76,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0624377537578482,0.0707266016881155,744,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0638383376457751,0.0708025195013271,252,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0714288804990288,0.0713614426950771,639,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0673852577900603,0.0714363965502235,244,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.306516590129257,0.0741287624381861,600,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0585755265013312,0.0741816529438375,468,pan-cancer
mRNA,FIMM,MS-275,AAC,0.243125092448717,0.0750400782759095,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0604723497975434,0.0771374317630192,502,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0690316251038198,0.0783630554187648,485,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0857820984542068,0.0788738801097711,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0604534526582688,0.0795887392173101,551,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0636559001326266,0.0796697172404091,662,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0669370572493255,0.0801787271464449,483,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0563631063946482,0.0802098253058962,371,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.252727553987603,0.0809090092509288,188,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0577861055973988,0.0815606424266427,596,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0612744717707691,0.0833318327068169,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0955267690484022,0.0841630507219503,204,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0860037956113608,0.0842214698671581,694,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0687072495658013,0.0850907676315052,293,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0591675139967934,0.0852631073398431,207,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.29139595399966,0.0854924794771422,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.070927393882987,0.0861201925103782,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0752385864165788,0.0865783401963199,191,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0656960199661817,0.0870920669784809,366,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.286566643289966,0.0872002324841466,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0615900290674623,0.0882926701517073,66,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0801390006811618,0.0918171450254783,150,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.270874589420617,0.0927169891447172,725,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.46601534031826,0.0930502060621664,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0607647078066337,0.0930940541519803,713,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0741739030389566,0.0932130652830604,15,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0639185204853196,0.0943602691243399,52,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0527798456125473,0.0953796309231417,202,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0876357021361259,0.0964903045525997,684,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.284955894311108,0.097102164357511,51,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0541169400761406,0.0981747175663258,743,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0849704893220416,0.0985438942955972,99,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0659132869592377,0.0991862727122796,115,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0647580204833801,0.0999481718210043,552,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0561841715079413,0.0999549501166923,270,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.096380744616343,0.100396698435046,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0601100397316159,0.103008134424358,686,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0537033263378845,0.103962581522867,274,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.052412106628495,0.105045211876457,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0603164630851174,0.105143704146838,263,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0490139981571972,0.105303013150904,339,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0613595298385296,0.105868339625869,732,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0605226192546062,0.106156853825858,43,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0617804809265919,0.106319784100461,395,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0975474856787301,0.106664181112835,239,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0581846912823218,0.1070597772265,26,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0561712426142952,0.108455980575968,81,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0572412486406473,0.109238893504551,403,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0563440330036627,0.110257158589254,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0609576614413334,0.113854736962215,531,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0524484853691403,0.114062921466833,613,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0503363611914878,0.114707305557521,558,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0604399387735581,0.117423946186559,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0507419749666929,0.119114252317711,1,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0552332736858572,0.119897940472693,77,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0583382037570209,0.120930705328431,125,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0466508866557392,0.123662039870697,702,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0742258487477717,0.124087707448738,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0542963241897347,0.125429963229187,203,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.260112624515428,0.12582776168265,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0762888005117758,0.126515273572595,747,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0553073931458663,0.127075880216477,515,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.278635188689702,0.12808604600068,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0536893481686444,0.128796491797332,322,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0583318852030873,0.128939010967741,505,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0472279336876723,0.130090432603935,354,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0494949301166607,0.131380934179416,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0585024790546864,0.131860775241111,540,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0533951672134097,0.134980750854756,519,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0548261491014844,0.136099790646802,13,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0525025346985352,0.136155713380446,659,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0503581367986647,0.136163846953519,529,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.052122143303455,0.136331768382714,496,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0487723309707758,0.137017900837799,225,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.105930043360536,0.137806263564105,586,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.198786814724463,0.138084386784076,691,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0584070017771621,0.138514352235538,616,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0560723698334518,0.139970088038217,653,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0570117921123429,0.14033536634361,741,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0526245054264606,0.140632057073224,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0830055375756057,0.140755087319281,375,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0573465887456547,0.141372138057238,495,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0822537004067174,0.142313334823595,168,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0503668624195493,0.143285905225768,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0561763646539373,0.145128576381387,173,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.1057961024249,0.145376941857483,166,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0556347792050867,0.146002084426066,612,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.047077219385936,0.147976840938387,412,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0668479960307531,0.151001012774838,604,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0518466624535701,0.151007043170331,715,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0462564489791362,0.151029084975449,570,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.201267115811549,0.151253894940337,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0545711724002673,0.153030240377091,135,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0532150674963904,0.154189126058615,595,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0543043445606264,0.154855073824064,240,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0485535878898014,0.157121358216739,276,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0538100439377694,0.157838890639334,419,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0544063183597234,0.158331813768699,635,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0468679196229609,0.158387842958353,212,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0748443178985347,0.160622454325404,121,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0462763490432174,0.162209961708593,562,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0565676122662457,0.163406764997636,109,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.047869367888097,0.168091089170424,619,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0498125870503303,0.169299910572617,410,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.074826567972834,0.169320221879281,233,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.04255481220963,0.169724832467583,391,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0791701142449007,0.170252038599349,554,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0510847546379667,0.171607754246316,324,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0423718326892604,0.171711428974411,489,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0680453019440745,0.174653726099211,651,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0440882917826394,0.175084542071755,556,pan-cancer
