mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.325449326438283,3.73768077446614e-16,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.292140849756502,3.23517205633901e-13,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.303482559087921,1.28945274156754e-10,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.2163311194331,4.00695882244191e-09,592,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.24766124606749,5.48106297107461e-09,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.288749662810847,6.9860564319992e-09,259,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.210611758322065,7.10540800624227e-09,259,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.215546984369357,6.49072655556028e-08,625,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.237548538784702,2.42703303635362e-07,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.204470936970065,4.01320172060818e-07,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.192492279940246,1.55329400677352e-06,538,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.184147985297188,1.55996080687476e-06,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.178198016525025,2.26110742869299e-06,58,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.22399459711602,2.3264718721345e-06,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.201386686115864,2.43827412429725e-06,453,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.187884911261519,2.441754551687e-06,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.174652597612017,3.61218193329013e-06,1,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.180999623894737,6.32575637611878e-06,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.184405779756597,1.15220452821597e-05,4,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.153762554360743,1.39989048798988e-05,530,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.175950118687663,1.59156819731107e-05,627,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.244917008155663,1.91016405571329e-05,463,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.153429724332127,2.42958981305511e-05,338,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.918688783699402,2.43904438750118e-05,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.154935069974739,2.50819868855875e-05,649,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.157354351641405,2.59308594121475e-05,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.155090592856386,2.81366193156267e-05,412,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.160286540523357,2.95266047730233e-05,374,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.142284208089428,3.19121268831894e-05,198,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.154830022707081,3.58356056087775e-05,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.21320625611335,4.40292861271911e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.165347809331297,5.13575945016962e-05,622,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.154549621835615,5.1993118125841e-05,473,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.136005976663978,6.95687387335013e-05,290,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.194003953927907,7.91761490665917e-05,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.162024553753443,0.000109193278269666,628,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.140738213534924,0.000109637465146165,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.198311396610716,0.000113880805680765,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.144993944474409,0.000119526739156443,228,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.132976943058399,0.000151375996533928,721,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.134829140672065,0.000162702049670663,391,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.151198231372755,0.000180183560020773,624,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.228074995455279,0.00021238795782857,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.13721501715068,0.000227048108445267,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.150547488036711,0.000234268251471512,626,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.138343666707218,0.000283954853355701,455,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.148034079766419,0.000327233237068197,676,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.222206040520157,0.000334994832858575,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.152508952695077,0.000377777842853504,683,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.134884150344328,0.000407681761433082,328,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.125342667417284,0.000450949227758546,609,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.221153526957918,0.000531005782215235,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.125085599241217,0.000542092038105187,649,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.137632903092136,0.000568442344235869,615,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.159715870458542,0.000632482469093576,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.126656876217044,0.000648770335524224,303,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.135438716318765,0.000764293839994508,226,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.146263194172911,0.000866068644514215,344,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.169516094206511,0.000877610040752663,461,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.112798611262391,0.000989040761380875,683,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.119401671374172,0.00101031129882983,224,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.153315695291218,0.00101772393842289,623,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.134599988658309,0.00113338870119172,153,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.115391324364961,0.00113706789386223,494,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.121229862171671,0.00118154220791201,613,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.13333084761948,0.00134790364551893,66,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.135040766918819,0.00141168720594357,542,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.124725706958796,0.00145451018406925,301,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.128100177570641,0.00153092996252259,647,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.113968105942158,0.00167122127356602,190,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.138995661029648,0.00171892979327729,158,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.132523491232257,0.00176143415489352,290,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.12805130708125,0.00194631905328204,620,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.126643773519852,0.0020897128275307,209,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.11014075852399,0.00217439236353105,245,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.120831564207248,0.002175784133028,270,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.153832134860336,0.00217706110812931,40,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.114149895093602,0.00223420055572244,458,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.126716709817732,0.00296747315208932,445,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.137824482807239,0.00302411340525966,60,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.119833954103865,0.0031138250691699,430,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.109252888250943,0.00329466483165583,582,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.190394532480862,0.00341453339120109,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.131628578903584,0.00342602139878194,41,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.095189072328844,0.00361114808110981,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.120461604030989,0.00371803166038786,195,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.129786890558981,0.00392493942974497,136,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.124846961036772,0.00400320944768935,223,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.233559064005688,0.00406734823552618,236,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.132243410664649,0.00460944336360235,698,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.127602621153603,0.00473067074110002,499,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.108321083976816,0.00480231465857877,332,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.110159041724459,0.00482790184191116,640,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0971781223975269,0.00502112859718219,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.139154042951187,0.00504765045097077,635,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.121910684450997,0.00533601306844612,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.107324656503313,0.00534321413585009,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.106854971576666,0.00540275798006477,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.140204904805686,0.00549853865131797,94,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.170545793594492,0.00551790018108674,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.11825137064109,0.00564385424776288,207,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.114777219186657,0.00577899113160621,521,pan-cancer
mRNA,gCSI,bid1870,AAC,0.183998396972218,0.00585101653063258,78,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.101010246602949,0.00610488451626889,316,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.236773652243346,0.00616210087828079,305,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0941955902365455,0.00629355071821415,555,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.106144586389534,0.00667307005935091,446,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.117443942676551,0.00669841153340072,731,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.108202413292719,0.00678157162286442,155,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.110038753887151,0.00680224639638774,27,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.100328003070164,0.00683771149275869,583,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0940647917246765,0.00690047023544189,699,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.109027767472122,0.00693092767172741,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.120298711521899,0.00714607249550123,284,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.10944725875862,0.00727664921266552,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.099867465813386,0.00745003973286212,363,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.100493509828206,0.00760219641886738,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0975380784395317,0.0078202727134505,687,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.105327029515979,0.00808433298745636,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0998917670017107,0.00817024821853327,317,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.113379032299575,0.00843734342667553,324,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.101515523120898,0.0087432924407775,411,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.113123661398967,0.00888516746527061,502,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.110967592619983,0.00941993801359725,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.112591218919544,0.00952843087674658,5,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.125701314953825,0.00984506713724145,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.101754915500998,0.010192599624176,621,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.117732793647016,0.010458403130169,396,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.101514859967352,0.0105181910830334,276,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.117649485747366,0.0109701950597711,262,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0975446459507266,0.0110355710085452,702,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.104453725355374,0.011166050212475,225,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.104376264572156,0.0111909252125638,660,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.105233429414388,0.0114053108081084,296,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0956932538290698,0.0115392046481873,753,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0929771662131882,0.0117566212590311,558,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.102493298588374,0.0126541434589265,157,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.102255924683002,0.0128440660860572,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.105419182900186,0.013029100425285,288,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.112271022036665,0.0130332289483061,758,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.104648331412372,0.0134058640404241,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0881472656480508,0.0135662070253027,39,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.129159771076178,0.0137994707846347,103,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0960213658524952,0.0138514227170632,619,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0984280985378947,0.0138866830835384,37,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0974941469460381,0.0139070539835825,335,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.103950410605356,0.01449439710629,141,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.100489386753243,0.014667977225913,63,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.104437431697026,0.0150360706876659,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0941048910219406,0.0153687286367251,476,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0894994586256633,0.0154645739928732,274,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0837431732556056,0.0161480105544552,561,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0981097707058468,0.0162860719614616,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.109954542041219,0.0167134356751991,351,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.146617564238497,0.0170052145053722,49,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0966395649635836,0.017118261199405,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0921349768213086,0.0172448061842029,340,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0952154008969564,0.0174704893346165,729,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0937237652285286,0.0177863783078612,584,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.115729706036208,0.0182248838877175,293,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0931719613014599,0.0182468214551847,337,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0875106262078393,0.0194596432772761,759,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0952039097097838,0.0200002691816247,244,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.15194709795889,0.0207435274406883,67,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.238459608574314,0.0212699593301598,185,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.148173423385462,0.0214975891218239,174,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.206156974565264,0.0226071751057937,137,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.20432309200889,0.0230512120313217,124,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0911459371193297,0.0237008234766888,410,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.095535809389668,0.0237198802767137,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0936105370228181,0.0237325408278536,634,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.151140923713752,0.0248696947733653,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.144203434005134,0.0254962963984899,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0838803834066002,0.0262730288692449,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.094716060720921,0.0264033906918793,193,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0901593186345277,0.0264287338829299,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0875378607939751,0.0266497433732843,690,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.091136456586073,0.0268477318785272,408,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0929858504221387,0.0270107191380065,596,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0839577356437489,0.0278457987453302,194,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0790787588075861,0.0288168621178099,265,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0916748342155104,0.0294964415169868,212,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0942038774348068,0.0298407709116383,406,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0861111077941964,0.0298487367100188,755,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0901923189965208,0.0301305205722555,424,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0779918340868642,0.0308898319649526,398,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.105395732968864,0.0317334757886785,377,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.086327441481306,0.0320888169452969,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0753244609756958,0.0322325511988996,264,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0953067942464444,0.0324780850035921,51,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0867315773075322,0.0325817584695395,558,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0921174431927248,0.0330650679154148,84,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0784442080947448,0.0331026558490617,577,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0956721806184577,0.0333310228566959,28,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.132751216799064,0.033893668135538,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.140747710612114,0.0351114719120696,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0760968079276701,0.0355503325472043,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.119364057187609,0.0362474392087676,147,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.10835179529002,0.0366687069052225,53,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.106310517020002,0.0384077998385255,527,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0971807517032647,0.0387170800477272,544,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0916533073226893,0.0389314676563823,345,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0904813537011735,0.0397061144116129,409,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0736963715892916,0.040027572351378,489,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0827706092652476,0.0404444313174091,314,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.269913482740605,0.0408375205305407,131,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0729100540523503,0.041035105136366,570,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0871730132986549,0.0414270131709777,612,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0959290639173187,0.0430831209699107,657,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0885582273763289,0.0431410314050378,537,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.082552208383165,0.0436565964979503,671,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.094850182708988,0.0442197214977516,281,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0820406445668281,0.0444066899707993,480,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0721837135419363,0.0452858983838981,736,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0754636820202975,0.0455997915688905,87,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0720301892686582,0.0467174326348981,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.082614452687327,0.0468433285461078,368,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.105296211813618,0.0470129056135409,681,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0833723831345364,0.0473495501727327,650,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0768958661392847,0.0479643849405813,421,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0961482492790563,0.0480245853319136,230,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0895768313321758,0.0494163996794235,456,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.191289180542277,0.0495479526879913,730,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0745197100768823,0.0498921219186477,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0917303937534151,0.050034894126444,112,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0822158935226352,0.0503439424638103,361,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0851935253716252,0.0508728468585824,252,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.187536620064389,0.0510225088176763,132,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.209446584841649,0.0512990244785546,101,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.177649201279254,0.0513982430906319,166,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0968054106676501,0.0521484276132535,376,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0866972283706712,0.0522787504191036,243,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0966406478172463,0.0531811868846178,241,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0911313419348049,0.0534167782575622,299,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.079599064918007,0.0538896206996647,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0883990322534555,0.0545660692126173,668,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0797280639345747,0.0553733678103935,520,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0725545749788172,0.055415982450046,743,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0788851176144863,0.0554782820160791,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0852403301814754,0.055694818233429,563,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0764818319677155,0.0559654888715539,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0861312219689795,0.056712866878529,590,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0747981208416552,0.0577554337331599,7,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.129501391460761,0.0592747578595538,686,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0824474416626885,0.0597197551078469,199,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.072247955270396,0.0612799745345464,467,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0781537045251849,0.0615168949753958,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0795074676868731,0.0620873310722515,381,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0853459365020463,0.0659452028604518,197,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0752777551371939,0.0660340330816163,404,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0808819597496886,0.0663278007036192,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0777221552612122,0.0666443350977709,520,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0883015764910113,0.0666854328136198,464,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0772430509394963,0.0669809436828297,283,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0785625640264091,0.0673477049339019,594,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0820284297970672,0.0678441844839241,177,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0712027207244877,0.0692196374003043,696,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.067141364703419,0.0700955332869259,474,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0848675408232762,0.0725836807247763,120,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0875914632605078,0.0730539134657655,738,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0761143616881146,0.0732946571138677,188,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0593819091724476,0.073440278439101,353,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.172766810862747,0.0741766413016819,429,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0766054220243005,0.0747892175665991,426,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0915486353371398,0.0776050430834686,393,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0800149954624317,0.080151744576413,407,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0777527389836164,0.0817099882691635,505,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0730594044208906,0.0826887073144544,237,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0713190227948515,0.0836443865771428,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0922205381420637,0.0852478105858819,439,pan-cancer
