mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.220884908019747,1.13255043354543e-09,228,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.20894636330228,1.95103816615202e-07,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.202267914080951,3.58097585872965e-07,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.198367386119084,3.81026786850638e-07,203,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.298513064062484,6.82633732350431e-07,733,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.183935964155662,8.99978770113775e-07,316,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.168221415137324,1.23453013408741e-06,298,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.277508506845146,3.60326929590816e-06,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.189796698252532,4.82615390065406e-06,438,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.179446732786446,7.10467700150195e-06,475,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.154698892204828,7.12771947587291e-06,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.164926478882302,7.48466949481137e-06,535,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.257555098505018,8.03286908427198e-06,684,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.176121438587561,9.76310062309021e-06,479,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.139376714540824,1.01349091639239e-05,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.181883096194743,1.09314345611231e-05,309,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.203921063179424,1.27738006784966e-05,697,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.18715841052673,1.27864165140391e-05,242,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.184010159895916,1.48266269645027e-05,289,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.15430065925633,1.63570227985492e-05,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.170157892415068,1.81594751904283e-05,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.175515919262305,2.75511052707634e-05,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.15161257179015,2.81881771561974e-05,676,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.268181518829937,3.36608350854961e-05,361,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.149717791948697,3.50609139169216e-05,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.172204305975517,3.77848281213905e-05,684,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.161030895385623,4.0982734620986e-05,567,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.155103157078123,7.46769533567999e-05,444,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.156234895720794,8.24658308858565e-05,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.16095930965229,8.28873546280173e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.162880016901767,8.5660190970954e-05,173,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.154374414175402,8.99211555744228e-05,480,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.159603378642209,9.19144790563865e-05,623,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.153954160797374,9.29739047276359e-05,617,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.244558570294907,0.000132764049054949,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.23612517263808,0.000146175066907644,735,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.145819414076124,0.000148848766403753,350,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.147428644976585,0.000169562630355368,701,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.139001792275772,0.000197125960237252,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.132631424152943,0.000198047995258022,412,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.155981193237591,0.000205762120736592,672,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.235824621020899,0.000211526068071934,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.130432428922269,0.000214200802365593,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.154396012869445,0.000228302108455179,80,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.117644937201523,0.0002524511149607,555,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.151180119940984,0.000259251394698372,712,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.217092969547849,0.000260809526871978,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.13816200662842,0.000287397381376539,464,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.135581393420154,0.000304119995971012,683,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.140534188765435,0.000307833357541237,26,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.13622024922263,0.000325237481551758,476,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.228298394223941,0.000349179522688877,320,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.234674311847902,0.000368205921437384,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.281899123995977,0.000375498595551263,658,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.14345397941332,0.000392041501416108,478,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.157418260213111,0.000466769617165951,529,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.216197671277672,0.000514106889608475,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.122506886588477,0.000518708839514471,654,pan-cancer
mRNA,gCSI,bid1870,AAC,0.209717680422588,0.000548099816317656,78,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.145319078859827,0.00055016486574903,457,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.119977713658486,0.000566880513477951,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.124412646691977,0.000789143230982836,226,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.126919470212447,0.000865751552388335,5,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.187843880020589,0.000887136875588462,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.144035007859044,0.000940297549246544,484,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.199829054201939,0.000990317460909251,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.118440068434854,0.00117243649992735,3,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.126020571001889,0.00122851051577879,522,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.13421539673557,0.00124673308131087,629,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.10982249366295,0.00129203185237343,721,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.129087012966787,0.00134815068398345,72,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.126003718030531,0.00139104636327437,16,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.190806216607961,0.00144225138318118,174,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.121833904815811,0.00152420249522462,307,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.180200460336216,0.00158194424115979,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.124350198135956,0.00159740718420194,424,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.102572433947457,0.0016769978733763,238,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.121838308674261,0.00175282168927078,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.127121235528934,0.00177739241475924,96,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.247068123431926,0.00179256531098696,487,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.119343034540431,0.00231978337721157,423,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.122059128204582,0.0024154321594422,515,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.12510509866362,0.00244271205217606,52,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.125475976273763,0.00324250436408453,655,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.105050389079633,0.00361807061895053,340,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.102700995451104,0.0036512850096637,753,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.181199717176386,0.0040067553784175,11,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.10498096907494,0.00413736823952051,650,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.158464394879178,0.00436216330452077,233,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.112238632974279,0.0044662467618956,481,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.108640067794996,0.00465142853544053,550,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.116980682324964,0.00471151539147284,427,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.100079015540402,0.00480846485811294,430,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.108133625821541,0.00492504615698432,740,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.178355721038265,0.00503025462735357,217,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0980641045827117,0.00506329093264803,74,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.115574280692977,0.00512956274988689,43,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.110923092101189,0.00525609648026746,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.11346539931461,0.00565491206251772,53,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.114729946233766,0.00582106161588257,104,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.165822241366173,0.00610087027589686,49,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.10588215271044,0.00633029567653845,739,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.106054065685862,0.00682452064586237,469,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.168062626628452,0.00702606568376244,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.170284988239701,0.0073266823940187,88,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.106555558382613,0.00748150739971605,31,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.10996968313203,0.00769221060438229,395,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0882189500270615,0.0077336459853101,494,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.110011851587967,0.00800574064858637,612,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.17675641406066,0.00801854494069055,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.108760293613972,0.00832161716756551,717,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.102703127870307,0.00870089217284463,569,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.166185376246135,0.00876969385827697,746,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0919889357943321,0.00879972151050487,1,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.100766741166332,0.00914314664653853,533,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.105546448336718,0.00915172144267865,60,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.11089346759579,0.00916741939794627,130,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.102752479101067,0.00922228104760628,662,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.207664361055595,0.00922614392023253,172,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.106611942341882,0.00931740837091602,693,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0947966455924347,0.0093459987600326,247,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.161766642585022,0.0101939136083814,554,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.107391035797435,0.0104848734609376,300,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.11016083736032,0.0107548258612338,376,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0998713722506917,0.0108340621026397,511,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.100739508770416,0.0109251423822554,598,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0949317681040469,0.0109703429514453,529,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0974673859548417,0.0110219199424231,42,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0895466136122298,0.0111093778797983,555,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.100570701712601,0.0123599006161488,297,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0898654141288629,0.0123615287992828,374,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0960815889261848,0.012419352966706,431,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0918789207278099,0.0125574447512976,523,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.101739202279666,0.0131346682021022,477,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0989924505685398,0.0131523269605969,625,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0865964136858246,0.0137904829976411,338,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0988536788845883,0.014474953379152,47,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0860506448470416,0.0149243061642957,743,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0934122918266627,0.0154687439804982,466,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.101076529397506,0.0162124639694288,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.10138475548561,0.0166166918354764,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0983421964048564,0.0170106029852722,57,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.143075592271516,0.0171921306493773,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0791978562526318,0.0174201884523339,290,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0929615156418892,0.0175242965299971,465,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.100836508606311,0.0178750843605994,55,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.130862841453817,0.0180649310621477,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.117303876759066,0.0180696760942409,544,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.102240035210959,0.0185739799993347,531,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0872626442970462,0.0196326300186168,614,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0809393281909457,0.0198535214199141,582,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.142377061747846,0.0199466888138362,685,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0747009680220705,0.0201872848663749,577,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.083605713396277,0.0202296065071982,467,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.128475122484667,0.0207324737339224,329,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0861144334057567,0.0208682039181652,542,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.362396672125424,0.0210474727705594,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.100256267523419,0.0212160756325842,452,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0908500635955592,0.0214647811586536,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0877426655342163,0.0215153779117707,514,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0828862143086239,0.0217910731139303,209,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0806325707849155,0.0219052796620272,518,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.140511342940296,0.0221739497486313,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0874087547964983,0.0222201785332705,397,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0783066683599813,0.0222417022941246,34,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0924297064193961,0.0226186794582936,169,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0929520870572808,0.0229741194670104,17,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0971061546569062,0.0229939161127787,285,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0896023087950253,0.0231158082998278,706,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0896963028208029,0.0231618690185753,631,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0912801895303648,0.0233772940646593,537,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0873601941203125,0.0248951432865464,81,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0928443437302484,0.0249127592840764,18,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0905305925252406,0.025150935000451,490,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.114699231429633,0.0258834466057257,581,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0940969229551401,0.0264809041232735,732,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0816078018174352,0.0268305977711516,615,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.086827961134786,0.0269721409639074,284,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0901784292913587,0.0269967806076153,167,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.076815786703151,0.0271970877130464,609,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0835376552188866,0.027442646074801,32,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0841951342434501,0.0275137909560956,404,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0761313064199915,0.0284160327327587,530,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.092783719955627,0.0288919122518984,389,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0930083628502581,0.0290064167588012,24,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0826092038803773,0.0300109766939227,246,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0854928459149304,0.0301892940194693,316,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.137695781048338,0.0306990923137093,97,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0742431103313347,0.031318007408065,558,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0765443149841366,0.0318827385398886,649,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.12644390350855,0.0323213918317085,99,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0911465818133862,0.032370097687147,724,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0722153462250117,0.0327157482983481,649,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0764851880006325,0.033230261762672,432,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0848521229845677,0.0333194596964453,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0893631043699549,0.0341613971850755,653,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0804880146435486,0.0347832227786712,385,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0835429104076352,0.0353542190386986,290,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0862906287367828,0.0370574300317542,193,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0747004088420104,0.0390013109792529,157,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0789304678211712,0.0396506967292675,416,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0820587638748986,0.0414026458394328,626,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0793632778305042,0.0414520433288215,205,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.101488729693602,0.0415215664270606,433,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.109429590087469,0.0418897100085587,689,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0658748321285469,0.0426764066069618,561,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0848248509031913,0.0429356196228232,426,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.161218793507519,0.0434873870436146,160,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0722887312814937,0.0436611866509926,253,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0724620925429444,0.0437246369379518,363,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0763577087881538,0.043779383819759,223,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0678127565980091,0.0440261046670441,736,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0787479774384512,0.0452838499506263,618,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.12070680639341,0.0459451472318936,54,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0817765619304183,0.0469203010881324,682,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0839278143655429,0.047482005897865,65,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.121183840328456,0.0483074362561864,210,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0709731774138935,0.0485442731998713,562,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.10465909607997,0.0487295117972253,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0757468916437931,0.0489924378038227,278,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0711776094655713,0.0505188553932124,225,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.120660896493977,0.0506705977689657,45,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0730570898190445,0.0520508816609276,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0763233884795858,0.0523492119800555,41,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0799210972412614,0.0530180552729545,405,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0831150260945565,0.05309723776686,607,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0710248369301019,0.0538175965240359,214,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0800848597360439,0.0558357002800609,107,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0784663893285555,0.0570525207615722,420,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0765328664271858,0.059669367255676,87,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.15064666570232,0.060001469631752,123,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0687677770406738,0.0602466240368263,272,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0744620485767049,0.0610455996095717,727,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.149128793224467,0.0619828649681891,164,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.109738070780258,0.0631258129286728,754,pan-cancer
mRNA,FIMM,RAF265,AAC,0.31526151067498,0.0641939429190864,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0688048758178725,0.0647605333727999,474,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0652674931732197,0.0654441901727312,690,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0791981950592306,0.0656475369663705,106,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0696441747399989,0.0658714457810869,400,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0637834688232748,0.0666168429405535,354,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0662860564972513,0.0674829953575328,509,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0714375217143378,0.0677587866859138,345,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0722664493133519,0.0681644919547625,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0737595770522301,0.0691570615064829,563,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0702366796285351,0.0707551273244115,520,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0766064107452979,0.0735143844525987,184,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0719685267490737,0.0746254535401946,187,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0758785442078878,0.0752289931683152,95,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.076359511998671,0.0764788286785348,406,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0646015833302841,0.077488748223078,613,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0644233410498939,0.0777590243319988,434,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.107617997635955,0.0787966576064889,463,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.142347400796445,0.0791148597040925,429,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0691453349718506,0.0802251517329156,601,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0599191846029461,0.0802977181271824,687,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.106566871396482,0.0806344792374967,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0824196075911751,0.0816012168812007,346,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.058380349532056,0.0829652518715308,711,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0910315040039733,0.0831694812803595,714,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0618005786179001,0.0834545919272383,328,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0673081265712631,0.0843597399194339,372,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0577326671737343,0.0848245244665781,391,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0635997372867127,0.085725568139787,661,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0680677636043923,0.0863828563476735,627,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0969718670866534,0.0885234174423627,231,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.072719496710187,0.0897404021318278,347,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0678166437303012,0.0897918767347063,586,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0593699133602457,0.0903287232449891,251,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0589679019407459,0.0905271185975891,224,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100223167635034,0.0905697008638439,367,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0717385379047542,0.0921196635452618,288,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.094025707056444,0.0935999986721348,118,pan-cancer
