mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.190223318421797,1.39124301673461e-08,1,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.33344251159005,2.42936001046553e-05,295,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.136017855360861,3.27081044370453e-05,259,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.147046522543678,6.444089254946e-05,659,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.164911868659631,6.71829741160271e-05,182,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.141711215123459,8.76253914588675e-05,344,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.198128097542659,9.75624201727567e-05,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.207545685547227,0.000104691579221266,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.140167050747992,0.000227241721765217,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.130738298814226,0.000270495701429297,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.126117507981691,0.000273199068024149,3,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.135990954251876,0.000281564807148934,488,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.13230114034933,0.000326482630939356,195,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.127091662928424,0.000373264084944385,337,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.130257962399477,0.000417326957043088,508,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.129433642022946,0.000465258237569247,189,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.135891298131023,0.000507831649162072,43,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.110992526658935,0.000608365421421998,711,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.122019302922884,0.000742270882923536,647,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.124228439255655,0.000761206874815297,246,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.162654037818087,0.00122006425792272,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.254768596180021,0.00124540856630409,83,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.12839966773111,0.00124679746317261,741,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.122052513249707,0.0012877696698364,19,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.116219711804592,0.00172243722771215,720,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.118493354039178,0.00207520036855719,76,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.112523157168268,0.00221165803862674,345,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.172226545524753,0.00246667750380226,535,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.120264527830882,0.00267212840623901,728,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.116572880771457,0.00289586854249597,405,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0987955659726122,0.00304482017755706,592,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.116271096078496,0.00322324684006282,117,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.179095562052412,0.00362967628840013,78,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.105867576502477,0.00371724714609071,671,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.124571295145342,0.00399928774055942,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.114255385932364,0.00417180538911152,95,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.102516503818159,0.00425264929937951,211,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.107673429919773,0.00440946704535449,444,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.109356637458609,0.00513122814518116,47,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.111357319377017,0.00595921554102097,222,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.109984938757751,0.00603209535438409,178,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.105298073400328,0.00624945830092648,17,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.102855128112374,0.00631030894318652,693,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.104171657686736,0.0064373834148783,44,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.107711149324286,0.00653133195104494,2,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.104811202408702,0.00686870401341614,125,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.109405478467816,0.00702222502528936,347,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.161163744394666,0.00749188280997043,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.089140763164181,0.00778048465009989,266,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0928881187564693,0.00782952557203136,615,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.102617370827763,0.00877781495582737,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.092888407824842,0.00887526774778183,696,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0966119886356127,0.00893349992791677,701,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.146956177729811,0.00912356561361638,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.114013632658336,0.00917242492629748,356,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.110388123170867,0.00918237464687081,109,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.141263128973639,0.0094439162183053,663,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0966857462730836,0.0100840422198375,745,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.109107760154648,0.0105549680465851,464,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0956446606419103,0.0109615715958292,26,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.100345864752624,0.0110826135932986,629,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.20279203182769,0.0111410074748198,164,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.100652207641439,0.0117376811680482,482,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.130784615692248,0.0120833264191274,585,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.12497006715175,0.0126964292448972,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.085379337731809,0.0127109840960538,401,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.096559419026179,0.0132156017391073,644,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.134706713955132,0.0142471947070868,11,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.10200535584536,0.0146994147309847,115,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0933048224766342,0.014851336687908,424,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0998006970890496,0.014980346209443,738,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.186893562484475,0.0150553713652594,128,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0911966415789539,0.0156261230891249,407,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.12717880900442,0.0156451158952149,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0872878353038635,0.0160477787445756,744,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0747144499072552,0.0163091706811566,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0860997164414838,0.0164995194953926,243,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.128890247999422,0.0165638393181643,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0898295101860351,0.0167846585560187,533,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.121522099481676,0.0171184375099027,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0840724775979633,0.0176948560636709,434,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0828128810547225,0.0189056110942478,335,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0870653194172037,0.0190825533164629,410,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0821906228116847,0.0196227408927745,749,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0897579162265553,0.0196399676988476,112,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0948643999155565,0.0196663635731628,637,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0925215907570017,0.0209263906270312,724,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0970330805987274,0.0211318093570895,573,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0928584613901074,0.0214255916658879,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0937887972963949,0.0215239117472938,94,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.111938511561243,0.0216120411672296,564,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.119210493132273,0.0229018072867589,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.171075399878186,0.0230138753820372,9,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.113857406353451,0.0231599541580591,581,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0837071187357142,0.0231807214405155,560,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0808693289186369,0.023486574283682,226,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0887902570744116,0.0235314674123231,448,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0844904640394961,0.0237277979981681,237,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0928417492374114,0.0239231463063484,154,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0809747790480656,0.0248973695520094,708,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.176447546683426,0.0260439960981855,124,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.17676573952051,0.026804472674891,172,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.113264876566832,0.0277726977608914,49,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0789701397042832,0.0282913804697114,276,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0889204260673712,0.0294442502857049,377,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.174250407800129,0.0298017618000378,123,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.117528922175797,0.0305930487335527,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.173709013953535,0.0305952906097516,161,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0862304183511568,0.0306445013080268,457,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.08388450200822,0.0309359160786664,717,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.07728091175173,0.0315623609318787,379,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0847575694914706,0.031623144263435,449,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0824558890850191,0.0318697530007695,712,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0845070389031383,0.0321607902277154,759,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.103790700862363,0.0334407456220543,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0751148868344951,0.0334558302630072,4,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.372319565898979,0.0368210470098398,630,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0744829304780206,0.0378227772434902,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.071957214882636,0.0378290265608228,223,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0806274034980703,0.0396027369259425,419,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0735725454359475,0.0401367007057332,453,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0659383664475416,0.0402255430825403,438,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0820252123801319,0.044412697802973,159,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.124549191540084,0.0446551936961963,316,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0668003788030932,0.0453899282287707,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.110370422466612,0.0456371530317496,599,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0783685820913991,0.046310631894262,110,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.109192220853445,0.0467554487841318,254,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0733172030152251,0.0477168301851912,550,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0809253444930779,0.0485136101115688,447,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0758375066194633,0.0488482422366312,196,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.077824303402159,0.0489246079017026,395,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0778001322225791,0.0492199915261676,657,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0762316389865881,0.0499382543157661,53,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.154819619218634,0.0499761265371086,171,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0759428688467228,0.0500808146722787,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0808421273305711,0.050737631612069,495,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.08954060922267,0.0518592001599538,737,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0710530113552107,0.0527679542523109,602,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0722101501415988,0.0535281350966798,206,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0777471055857755,0.0543225801864038,366,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.076941654513404,0.0548971132581677,389,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.154525160262972,0.0549202328329912,166,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0775028986944536,0.0550694425171442,406,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0739930427376602,0.0552231072544577,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.155795913142482,0.0560414097538251,144,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0636398260949227,0.0577784548154125,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0617904333866642,0.0606470265785374,190,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0718688834703183,0.061359436618972,719,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0997528911881818,0.0621772767012497,694,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.100143046582071,0.0622578972026183,591,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.150874062666964,0.0628001059753364,459,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.105286491818625,0.0628189851784223,105,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0723417119945482,0.0633288147330697,435,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0741326483331012,0.0643747587128429,201,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0650533093258547,0.0652008707403397,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0961357616920651,0.0653974950810826,99,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0948289127282262,0.0672374183988214,669,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0718834361531196,0.0677721405717671,165,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0762571749292357,0.0678101937754621,442,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.35293395991553,0.0681707917144086,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0584859739396761,0.0694982761325155,494,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0712991868201172,0.0695671541397444,574,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.145409606621402,0.0710253652391341,137,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.069053292946077,0.0713970251355178,96,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0981843563702732,0.0724132381061224,147,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0646696350577306,0.0732150727545356,7,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0697407948682447,0.0760382963991015,321,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0702003027554139,0.077567191875142,732,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0637265561197863,0.0780185785522461,365,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0673470241083934,0.0785691843843496,537,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0654786778966216,0.0788074331976537,631,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0661102082454817,0.0796680032850306,66,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0883597849615068,0.0798402502361647,234,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0851170042721712,0.0816052045821159,756,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.100088629750538,0.0832764435147472,143,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0613388879295981,0.0833746740603604,58,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0642110738029789,0.0845319920670945,673,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0639360149814168,0.0862891656851183,480,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0633393935374872,0.0867726443131067,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0590177430622087,0.0875789810163687,699,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0678717396249586,0.0879147168932433,229,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0684178265734615,0.0880853617757476,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.125269915718409,0.088424979853928,236,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0658132835156804,0.0897215031050705,194,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0627570549883122,0.0909692760658441,28,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0554909311836803,0.0914368934544436,649,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0643422385638741,0.0920022580292865,448,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0990043521228854,0.0944581007568705,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0572819311134374,0.0949291088781017,402,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.111310451480686,0.0955119975632065,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0668585367585659,0.0962810180296318,470,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.105010968012287,0.0964904660830455,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0600505178055636,0.0973015445322051,385,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0551811256943099,0.0974498402039542,687,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0583958737086706,0.0976017236937826,387,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0588861686249845,0.0981115846036342,301,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0561894548124256,0.100315404738385,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0569671793142983,0.10183396752541,25,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.232187275952612,0.102262683845255,211,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0823657386674784,0.102611925772251,302,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0654741044753777,0.104612675914177,289,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.060338268991347,0.107047821951575,138,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0594762405157047,0.108066640001379,379,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0598635958001023,0.10808792504186,727,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.05847231293354,0.108142074571202,666,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0811247391419927,0.1089071612801,329,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0539560197222541,0.109245570891455,583,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0785453867414924,0.110642490489189,697,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.322232714909345,0.111375938923884,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.06381058838483,0.112665297535679,673,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0560083076353761,0.113852398893698,221,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.073887842563135,0.113866505348516,100,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0620839562858009,0.115772434516892,86,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0577110466600635,0.116380733971345,47,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.082893668166463,0.118107261411391,21,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.058288483812576,0.11938407838117,740,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0596472749555904,0.119491034508562,620,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0614621442637996,0.119721867407241,426,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0575338126994173,0.120711187143276,22,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0600916569298107,0.120811335307479,314,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0577294993248253,0.121060294299492,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.062484079513355,0.122050897345711,85,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0624863438511857,0.12228365583048,65,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0609227475886029,0.123088945155731,758,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0608072809026769,0.123839135544656,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.110826126656413,0.123979785705092,369,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0495715602703805,0.127429733208359,688,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.266956813131313,0.127612316815632,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0570358574384555,0.127978320815766,706,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0748161645570934,0.128930190283095,370,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.09558004024816,0.130800454557404,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0522532233856511,0.13087016108741,163,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0583270054796713,0.131795198477591,167,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0551302190873046,0.132891825451248,496,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0549559285340966,0.134082842667689,464,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0575585507668317,0.134195673737298,141,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0832061333302066,0.134774776715223,580,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0581245373770724,0.135098913244114,475,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0589550629308039,0.135132968380405,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0562189950571876,0.135549721705502,598,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0612838802896912,0.137909642096505,362,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.120009844933127,0.139007633473669,151,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0546331418608036,0.139213446656443,680,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.301290221879389,0.141466077983653,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0658783829471541,0.14244340061303,291,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0602566020938289,0.14280698854167,646,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0486532762670499,0.143792906229851,690,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0489306449894583,0.144264562502937,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0583036836016399,0.144484819931048,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0564563223084235,0.144620861745599,623,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0537843733670985,0.150984736593415,510,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0761703180332205,0.151982850151655,733,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0743491247544081,0.15217255254604,413,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0816543673457744,0.15234461498227,162,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.052903686737279,0.153654762819086,220,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0532509293200179,0.154364877148731,431,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0472634731767506,0.154650744867847,155,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0542676277890121,0.155645380802075,601,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0554820970864009,0.156403288029123,427,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.052541305170184,0.157267521155168,404,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0516960164876407,0.159935798392329,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0550202847443081,0.160347102009697,281,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0491295604521573,0.161096380979734,213,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0559207538804583,0.161145663491082,667,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0524687310265804,0.161792987991441,536,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0528811728359158,0.164725540089225,293,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0799928488052128,0.164890213988402,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0519272851067582,0.165125406039749,275,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0541083304955977,0.165435500815634,324,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0756947670927925,0.165879310228795,735,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0521807057966449,0.165981691727042,622,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0783625141347503,0.166787969488752,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0481079527172279,0.166852836504869,383,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0539726285240297,0.166984141188551,428,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0453635503582719,0.168789227656249,695,pan-cancer
