mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.271392896335065,8.00950883002705e-15,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.208610967414123,1.80236324134018e-09,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.155372912682513,1.04951321656884e-05,510,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.125708569024124,0.000151151613923122,455,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.13156396270299,0.000309503183273183,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.124475480523129,0.000579097181999032,89,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.115278565774767,0.000721214495935657,453,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.119257166353657,0.000729629539700599,284,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.131011488048445,0.000797305326026934,705,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.103417831058561,0.00205063556894446,4,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.223248512617974,0.00267516047599847,111,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.112260993230607,0.00277642023204667,672,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.125028078341165,0.0036267838854673,191,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.100652717821364,0.00370133442870463,557,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107628139922084,0.00398784089288091,43,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0986734128369654,0.0048795423530571,51,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.211348089836144,0.00591257176247297,160,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0916581017948494,0.00622247934157725,221,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0945016700063717,0.00726116132011492,569,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.11711049107081,0.00768405372157075,433,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0976857704882766,0.00803275913239352,428,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.090156602476444,0.0108152180342962,561,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.132578058562961,0.0115454619503951,443,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.089471616495309,0.0118096904804007,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0913480068481917,0.0119891601535285,448,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0928776625853898,0.0138594550845142,587,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0677050731464275,0.0150338944192182,264,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0820713881829802,0.0189924050172059,465,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0843810227788823,0.0226000396887212,693,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.121679902599018,0.0229698285450286,45,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0808915940495385,0.0235155103012146,16,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.176596873211975,0.0236567535737161,68,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0834088283422346,0.0237931019280433,53,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0669042304891368,0.025383842378135,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0707600798847613,0.0260675644058606,27,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.081585792799404,0.0265214594300012,194,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0788206935785907,0.0270680717170177,567,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.168237710231167,0.0323223058793914,166,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.249276270696216,0.0341534410900628,185,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0785896471786387,0.036012676988741,395,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0735086173197414,0.0365751489780757,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.16088765581825,0.0369493012340974,171,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0751480500295143,0.0374344134840836,456,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0759600615607151,0.039226750551007,628,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.103350458427449,0.0413639018179105,643,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.171746516810174,0.0422210457984993,308,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0625024773395483,0.0448189735226143,354,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.108000103304142,0.046488528636933,175,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0722253064321373,0.0491332516341273,87,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.061816880577945,0.0512490115990829,266,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0703185077635947,0.0515827683726773,648,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.152141293272644,0.0517073362585345,114,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0621639092040189,0.05302001092527,260,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0758526513072072,0.0534339687275574,158,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0553344328886827,0.0540463509282608,265,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.057796947609849,0.0541731960002578,198,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0792279635620311,0.0543499388393139,639,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0709333053963127,0.0567612553249071,427,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0749323963963359,0.0572891380030359,170,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0680617703813731,0.0573023262697789,622,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0638730082784813,0.0584232641393535,267,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0658137154427479,0.0584532193964021,621,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0662343618681173,0.063992004118155,59,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0604576244138227,0.0664502016463939,274,pan-cancer
mRNA,CTRPv2,968,AAC,0.133401856384712,0.0669053573113916,9,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.070432209924663,0.0674122395151231,616,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0616113925334092,0.0682680245420392,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.141904768377296,0.0685521685655995,172,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.059404364389601,0.0686326741264781,412,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0615061528861979,0.0690044621417645,207,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0672740432318383,0.0694354726269989,299,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0653677332083583,0.0711094549412952,479,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0668673633696227,0.0738177623790883,240,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0769908357594756,0.0738482197185244,334,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0594756400928363,0.0789864963453871,223,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0567555969183557,0.0808475156274063,63,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.057752948647311,0.0812899074975524,613,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.057334083894414,0.081382792458653,383,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0816815653625123,0.0825486265684706,234,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0648554393753563,0.0831527804368368,413,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0606389449794894,0.0887315885668298,627,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0621354566214351,0.0909875088420725,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0554648758875202,0.0911323568356289,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0538409466238879,0.0912990411655897,654,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0587553920831727,0.0923069317201142,602,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0583105139251053,0.0925340472089334,252,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0630676617783302,0.0929795173593978,684,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0548775399565309,0.0957540019027149,163,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.134024966975915,0.0969685684730044,144,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0580460991543535,0.0989393600197242,180,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0566190667396535,0.0994451104115832,512,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0620476250744926,0.0996891517593505,110,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.130900265621284,0.0999365722080229,151,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0640040695609627,0.102807219976103,652,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0565944456177356,0.104764879450826,279,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0578219070577281,0.106389538180817,624,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0615817267911766,0.106808914181173,222,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0586686230565302,0.107400829416064,169,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0577149443916616,0.108943061103826,407,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0812461726235031,0.109346993294367,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0511521854714247,0.112413708395381,152,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0485467081394622,0.115468324225963,721,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0532832045901291,0.115584275788106,156,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0569015039033913,0.116428630032477,396,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0592562703381326,0.116784918834202,183,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0574070711242519,0.117173203063722,477,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0553027553433017,0.117633624219729,538,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.121483682009804,0.119083649352551,586,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0559997447364139,0.119576752386336,597,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0468541366287085,0.119588729341187,339,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0570394406152783,0.12373200579382,57,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0526051765294966,0.125334372185111,384,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.059668151782192,0.126289448466849,485,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0558059594107792,0.129408649605865,17,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.054642915585492,0.129526749044443,408,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0579890064487308,0.129770879388919,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0545380823032137,0.13171874481428,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.057303138208204,0.131833831083033,229,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0503412161327174,0.133398756243973,387,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0546114907996961,0.13436382371345,719,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0558671508808948,0.135686606059796,612,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0570223263883303,0.13807873907779,484,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0531229173585894,0.140240848832351,153,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0568269360986812,0.140378176427426,159,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0758709412352705,0.140805029991765,118,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0440481137990225,0.148017386201429,437,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0765294843664985,0.148109895518451,54,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.053891907943744,0.15293278272833,357,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0447208102960845,0.154292722946553,530,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0543865648050111,0.154895383413836,347,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0529109093350902,0.155832210523756,682,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0531908842598747,0.156550201874441,559,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0518879706516745,0.159419964439816,712,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0442300612923324,0.163063214156648,224,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0499430050513308,0.164018548538516,625,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0403113371653057,0.164086617874064,577,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0429760194560403,0.175797868750715,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.050454821819813,0.178336607372961,98,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0510651952588179,0.178724137978467,288,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0500827087885763,0.180575058900763,336,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0473908985360613,0.191799063108262,620,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.04678170487661,0.192565215276509,715,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0415392455044072,0.192812467189482,74,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0474531110637484,0.197408088818701,698,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0476835656901955,0.198610493319212,52,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0483986268401437,0.199593006719199,165,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0626858381940008,0.200796930128654,235,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0445407718552701,0.207074137387688,701,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0463701676857857,0.207478561073068,418,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0474162700518729,0.20933451815793,675,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0458905098928633,0.210774506705548,475,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0597385229303871,0.211910381597513,268,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0439715056571704,0.212001346289843,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0978682953498024,0.213066234698775,161,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0483351187524352,0.213322327294578,638,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0935695648187824,0.217409319172593,128,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0436118606675208,0.217497128529354,469,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0448003107635228,0.220036672427319,112,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0456818542826582,0.221227675424668,491,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0415511367895392,0.222989641836443,421,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0432933193067011,0.223806133474744,662,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0426430405695371,0.2295166958217,631,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0574496737295071,0.235848285770215,29,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0386144894276597,0.236456853859666,157,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0418263126086051,0.237916947032079,499,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.351906382429422,0.238331336251914,56,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0432307191570019,0.238643091997501,711,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0431571392468876,0.239114414980757,595,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0930699774690245,0.240427019152618,123,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0440548096889162,0.240771780362599,321,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0920409274671588,0.241228896192371,295,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0366831842780988,0.248687882999127,555,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0437338740639392,0.248851678853645,549,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0428252101497273,0.249836919889263,18,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0432286724828465,0.249978526539898,657,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0428021370480169,0.251640145645247,309,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0427776075029212,0.253754539890697,710,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.037992461797917,0.254306051275545,596,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0422671087981931,0.254374967343228,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0412611223359954,0.255689747043538,96,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0390882166372323,0.260550268656905,386,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0406441884491907,0.267223809185243,141,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0462502425229179,0.268479525938298,534,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0399348547584142,0.269023062299075,424,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0904142689250871,0.2698803528322,140,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0392909169241499,0.270477782756867,660,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0431766608896749,0.270518405601116,452,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0386584436905184,0.27142027529715,659,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0591364357799323,0.273515958243967,162,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0351477264122783,0.274742036031022,371,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0578195733567311,0.276032028621728,463,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0384525026392978,0.276286005079176,28,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0383237908950921,0.277156144345818,42,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0353546556583698,0.280837816781537,225,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0835808778245949,0.281436035089233,124,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0400601666064621,0.292199862846363,84,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0506573935267485,0.292286834639231,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0333737156575963,0.293118742189715,565,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0430592366364625,0.295535688466577,590,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0376753139039621,0.296420418862615,626,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.125089642497846,0.29822423957252,129,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0366802113852437,0.300885121504141,618,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0816522701651701,0.301085348475267,459,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0381777606611855,0.301341791256816,435,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0385354054367919,0.304135932032691,594,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0540416950667498,0.305769529569827,599,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0309541182304758,0.306959556303518,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0364435206323694,0.307441293200696,706,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.035126775429698,0.310874432570896,462,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0346220351300383,0.311721370662189,243,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0377411200253909,0.311772804368462,120,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0332607088068047,0.311862487965976,699,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0328002605930312,0.312052037419257,432,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.043047116937141,0.31225849697897,291,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0387114573356555,0.312760465419577,611,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.03634373090034,0.314232769180826,478,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.033414259845814,0.315402434304611,523,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0326171719854319,0.320413574739659,509,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.038119196529077,0.321082126792896,366,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0349631938893535,0.327497059522482,727,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.280526661261973,0.331313705371039,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0384027627235107,0.331444758546405,442,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0382060441587156,0.33226438106641,113,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0319476369247657,0.339434409084309,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0754115003751504,0.340020966014353,164,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0334648779653899,0.343926765689994,522,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0359447882658414,0.344668042223141,728,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0361391367659094,0.34537795674004,389,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0319824389028892,0.352683683219952,385,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0330697231858052,0.353952642346596,480,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.042364085100747,0.354138934710856,393,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0330750957385577,0.354922889547197,734,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0322263836193517,0.356942260046719,93,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0345155745358407,0.357862131891249,135,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0335488146161265,0.360445053608481,409,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0482319211098502,0.364782504692004,685,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0304578097415375,0.364828135013576,473,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0310697663117358,0.369144767535703,344,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0417226589998417,0.371963499402111,259,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0331559524101934,0.3723008720161,75,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0309435858712273,0.375616841619451,81,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.040614978022421,0.379379335877588,394,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0337923988265345,0.379445074681138,470,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0328131995167114,0.383606029954161,528,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0330413214810365,0.389560950473449,20,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0317662679370195,0.389743738231931,149,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0355952383484918,0.393856812436199,200,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0313904328592701,0.396622334590817,623,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.10372474104519,0.399734696954362,101,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0324134864604118,0.403306535828521,244,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0366244082711307,0.411118374542644,461,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0269550714348379,0.412133131694842,458,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0432297045159199,0.414956051386747,231,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0315099488945284,0.419623538756363,102,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0274055427081534,0.420226200702575,683,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0256362957115432,0.420823099935149,338,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0299802114363606,0.420933246316218,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0329133986616854,0.421981757583731,46,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0301578624464452,0.423177244092984,104,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0288597616699076,0.42340380316638,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0368812475591774,0.426429158551957,714,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0263432693534217,0.427562233376199,58,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0417367523289456,0.431540190544148,210,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0299942584650289,0.432439587489533,752,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0303453498906629,0.434328193014821,520,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0271962336052751,0.435472340947897,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0300948136626073,0.441494754539778,94,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0819657974528299,0.442457504502584,325,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0266969284469204,0.449521658380006,203,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0317251179964086,0.450255214186948,511,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0552834448782208,0.451412765732882,588,pan-cancer
