mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,0.182403060511101,2.44179347757467e-07,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.161384331083599,7.13875865932989e-06,511,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.216827980506146,6.10759481871528e-05,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.227260515308352,7.26857944868127e-05,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.131928941775987,0.000250721479552356,380,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.128023456917023,0.00035210384993977,206,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.122699498031272,0.000378936887902013,708,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.169656653555445,0.000759043998861956,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.117617981216753,0.000839960242751219,510,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.114347416637175,0.00137081750485285,720,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.112104817887572,0.00141287258922262,93,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.110248680130883,0.00152952408672179,602,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.131699580348382,0.0017011499205241,534,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.107325079516094,0.00176823246620586,385,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.119905199340981,0.00182919484351384,637,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.148547068864893,0.0020944202508144,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.117698275054224,0.00231397011585215,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.108957244904081,0.00236947684469486,425,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.110963219900616,0.00251030158685431,125,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.142801721489451,0.00295232704396268,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.164448651641824,0.00299728643211547,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.112717139171792,0.00300206255679765,229,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.111500147661503,0.00305483480819901,47,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.137753286246387,0.00308990132328646,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.10582639034396,0.00310613692813268,734,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.103256362907867,0.00371742382755284,519,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.107944789603457,0.00391435891084807,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.196676248674767,0.00403555292899731,236,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.166875094513212,0.00423318775080225,361,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0995924982997487,0.00433822649278111,59,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.101372316940405,0.00450906575758022,16,pan-cancer
mRNA,CCLE,RAF265,AAC,0.146999321525861,0.00458816999383692,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0965027658591474,0.00546175662362965,249,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.100920993577074,0.00567866186931543,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.129713505056883,0.00571988288817616,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.144915417772396,0.00596744965149534,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.103960528643244,0.00633613159820581,95,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.141561670914626,0.00643336974077519,367,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0999402567330776,0.00677906771450134,17,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.100482568828023,0.00687969652088542,682,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.102087425710406,0.00735820605812413,288,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0941752755868062,0.00815444621546443,627,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0983717432021979,0.0092779350306414,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.113932144616871,0.0094397093819314,737,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0922774391764223,0.00949775384285775,220,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.090081399253377,0.0095947702249287,621,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0862399867167613,0.0100319498681346,504,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.081225138598888,0.0104131576496506,565,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0883402943954268,0.0107982330969025,462,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0848078674693229,0.0113648903659186,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0866884415623987,0.0114159783721713,89,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0891930911476166,0.0117461988371134,701,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0899158951201357,0.0120887565532229,278,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0920996552879302,0.0123059778758017,314,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0966635055037198,0.0127737947979129,638,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0931160705566549,0.0135714930275994,566,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.103107940145132,0.0137314830928437,356,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0874008678206671,0.0144742820275301,189,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0902128020638236,0.0146681550967568,119,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0885743017886585,0.0146906480091833,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0866812701932726,0.0150785273148434,624,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.137522546153529,0.0152460178434189,746,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.16874922321297,0.0154345190225674,588,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.119552388391612,0.0154707840867007,707,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0876956214564285,0.0155397219514177,490,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0888349397663512,0.0159177048302787,623,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0852871288657337,0.0159955040092366,364,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0788820700007229,0.0161149225548403,556,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0857141403177877,0.0165936842613038,622,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0891813711271713,0.0175012839413454,657,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0844985948261919,0.0176488958816534,480,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0844215832623082,0.0179300116894467,312,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.115055488767813,0.0180132861262358,21,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.173756751698297,0.018929978339714,171,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0829523497639947,0.0191517994613027,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0761596488815627,0.0192889782171201,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0813804959397543,0.0204872319072462,32,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0905802545555518,0.0205282293077137,102,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.100819744710464,0.0205810140631986,15,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0693144352732435,0.0214324823284936,339,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0820674220363492,0.0215995691140068,488,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0842248216280034,0.0245588418175502,30,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0975398520229295,0.0245715698256965,100,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0802783179261479,0.0247031634603282,416,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0649485739749809,0.0247841472364109,577,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0775249368834763,0.0250036882811634,211,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.08232426409515,0.0253246451634803,712,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0829121379324806,0.0263131753835533,127,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0820637844245068,0.0270341357138797,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0738535305435333,0.027066453098509,473,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.16585438921108,0.0273576970023072,166,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0997325197424897,0.0273945758782228,697,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.101857278799464,0.0275222147415279,564,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.126907933267239,0.0282950680922472,606,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0836855254813651,0.0283395611752001,667,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.105160207021635,0.0285586799810513,581,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0835768734515574,0.0287324608222253,575,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0837257056958419,0.0288364272815894,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0815900399219843,0.029014908889117,710,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0775776312511279,0.0298903603646494,625,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0790940561244755,0.0304979065402754,31,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0679499979349722,0.0308458366941931,570,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.077834890297452,0.0309925746247575,597,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.085175026806559,0.0310860114615238,442,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0894666297170715,0.0316965700204096,439,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.103173413524222,0.032029464839866,259,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0797350993614992,0.0332312608698915,321,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0789294530110273,0.033938131771676,193,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0770998155298084,0.0352518816000114,293,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0817878964375443,0.0356023452822101,484,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0772293133748874,0.0356279893288581,628,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.074196975254073,0.0359750969918249,322,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0749993982137234,0.0376747844927625,620,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.074009075535995,0.0398584886969914,237,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0852374836627036,0.0399462026617291,464,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0753322169824375,0.0405579471757751,601,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0693290128428781,0.040641089465759,749,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0698589063267747,0.0414353857911927,5,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0762956259303865,0.0428946474774259,43,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.096274884781832,0.043591970689462,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.151482616283994,0.044124372625945,114,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0673666734102819,0.045846173688752,207,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0729314405850296,0.04695586884854,343,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.103708210756136,0.0470221318187368,122,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0711735673679523,0.0473940372382916,407,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.147184851202706,0.0475807839072129,160,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0711402263402155,0.0482794479434958,478,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.070788727243152,0.0492989997642156,626,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0645008244355857,0.0501910795405741,271,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0716451936712575,0.0513389745751592,76,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.104896920167369,0.0517267135758387,591,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.08812791495834,0.0519385759581502,527,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0730768461667514,0.0520497182128982,451,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0650013004174615,0.0529744995399857,221,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0722165670618089,0.054716890942186,357,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0914289190920989,0.0549333536460683,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0742093135619024,0.0557923550560336,495,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0743007593904952,0.0563446272130001,452,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.251930169659248,0.0585853055642897,131,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0682883886573448,0.0592958768265386,187,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.070950169942542,0.059758075014097,311,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0767671823210793,0.0600623184350116,148,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0726483326232702,0.060441704135948,616,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0616291922325541,0.0607366956871058,163,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0660368531896584,0.0616618523107129,469,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0669831711969132,0.062179448096404,351,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0636261886092758,0.0623074091215916,58,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0695859117374267,0.0623686809846137,309,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.059041006034447,0.0629133791782989,266,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0723591617883832,0.0629251377264154,377,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0705329097904845,0.0642651622381822,285,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.072665207920864,0.0647217061857208,113,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0601020800790573,0.0649796584487277,63,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0654398146974617,0.0659022680431691,195,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0683125434920649,0.0677518176246717,482,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0720121934759969,0.0679953312672578,8,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0656640107686396,0.0684134086515589,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0572542604113766,0.0699364904651353,133,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0619757132362862,0.0703517372999376,7,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0571199352138636,0.0710636220177109,382,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.065667450653423,0.0726370775356519,409,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0585545411139362,0.0745040702780783,251,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0648141434210905,0.0764184641134071,423,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0636734395362054,0.0765524233923681,13,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0597387958486641,0.0770086574025395,223,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0654994239459938,0.0781523209176555,428,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0636834002658595,0.0783444868222149,460,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0687893288170452,0.0783670498836992,485,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.132375393161159,0.0789762103004946,161,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0624030184429341,0.0797283769641557,617,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0595613295745924,0.0805160419475107,434,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0641745200659678,0.0810117838841423,477,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0913483159223213,0.0815867103852961,162,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.061440999480453,0.0822988738495586,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0640783356789781,0.0844787653711483,632,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.124173497878089,0.0851835103578415,128,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0536503716714395,0.0880523891353597,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0618201760528649,0.0887388448490657,96,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0850923862552978,0.0891747411957647,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0602808547367882,0.0899244220204034,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0672610322434095,0.0908623956563295,115,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0592712269050599,0.092323375046382,538,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0591456680330762,0.0944941053048997,400,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0516397987369756,0.0976149890491225,354,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.065017470903366,0.0986651115336216,182,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0571745114260661,0.101687021060056,37,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0621820714477896,0.101950805126974,675,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.494646867158301,0.102082575580347,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0601614261579113,0.102580806986157,53,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0601500077645358,0.102853364689444,435,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0703623980598464,0.104656243788805,191,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0624523488225155,0.104937790198503,298,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0623109386533477,0.106168910213321,208,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.123382842848799,0.106706808802174,83,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0531904201371259,0.106835014293344,317,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0791810272777872,0.10754081033218,694,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0549742856867948,0.108612363137415,270,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0572378366454763,0.109565789972429,350,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0896873924579947,0.110363450481378,168,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0568079618079385,0.111905422414379,59,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0497051974931982,0.112254249290137,609,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.084210189168468,0.113499953259689,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0454926215984711,0.113649253033142,265,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0558623329271112,0.114685563357453,618,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.057578644274542,0.115086740465944,475,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0582945532817072,0.115502759058729,57,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0547240324886647,0.117815804131307,91,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0586636694412624,0.118484653377046,587,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.050962504807013,0.119232269912725,676,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.082073164221867,0.119402730167852,175,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.116009751697695,0.120254933458324,487,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0538412287192054,0.120725398182457,365,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0845309183150421,0.12173070848084,440,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0547729984876979,0.122357813686179,90,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.052857951687162,0.122517072190513,384,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0918746589230986,0.123358381411281,651,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0578210199127499,0.124241663171787,559,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0467299588289633,0.124813855705364,411,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0566043554296852,0.12551885456107,537,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.05551736577398,0.128427603870255,19,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0870509765926287,0.128508647789721,367,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0557755187247439,0.128806182713989,313,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0882297347052247,0.131035592480833,600,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0577335316410854,0.131596014234499,84,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0443938987134189,0.132095809369447,238,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0526891146342745,0.132686378134894,386,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0719523145038563,0.13291043722088,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0857031184540744,0.133034155950198,88,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0862094094188686,0.133464574240845,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.113449070116102,0.135098560019184,137,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0560486208699084,0.135615374990155,759,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0510228631530967,0.139984287648092,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0542042932641826,0.140076763080291,44,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0514749585694184,0.14094492860883,614,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0507782417662465,0.141193053953526,382,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0541166941850725,0.141353039007303,717,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0815094318796391,0.141769145575996,686,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0528329726111914,0.141837039243872,304,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0521173227352863,0.141910286438856,481,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0552717763917523,0.143694464883256,605,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0537175144307841,0.144181855732537,316,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0999497565665307,0.147639615640608,142,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.048070386214847,0.149144666342708,194,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0537907448409624,0.149877132687815,395,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0542315307031711,0.14990005847181,107,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0718558162860623,0.152188379682903,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.107929174945635,0.154097165221636,295,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0530580936720391,0.154345150933926,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0517656884368704,0.154568903359071,169,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0510296308876889,0.154695469385132,275,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0548705599906787,0.157665851099262,65,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0542627247728642,0.159074436598143,750,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0490731493871669,0.162272917187237,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0554962588227345,0.162293153131939,573,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0531813212844594,0.163081411949096,80,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0459189680230735,0.163881447491652,368,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105692584612095,0.164505725544047,151,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0507024586050165,0.164621518219023,141,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.046933461102616,0.164903338432809,267,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0976018864235532,0.165286067261384,9,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.054604342944814,0.167327020348141,738,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0569929160097698,0.168492705469071,46,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0485456264536359,0.169569172898768,700,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.047289409372205,0.170261502036473,464,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0751164462372405,0.1723473550261,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.101665327520505,0.172416237077966,124,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0507343076020028,0.173192473817783,244,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0430630591113133,0.173926913380039,690,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0393786826079106,0.174040024809474,353,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.048217811327293,0.174573092720618,48,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0480918208373831,0.174917997199235,499,pan-cancer
