mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.252197321478737,9.97379703603809e-15,723,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.218112836560321,7.78131220754506e-12,328,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.234160808454675,2.42327727866631e-11,481,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.208836905788769,1.17239738524742e-10,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.184506169460809,1.21153164968006e-09,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.177447883126533,2.32153588803819e-09,494,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.169774408764513,1.73314786220462e-08,73,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.173296279437639,2.7572143604773e-08,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.162427883301403,4.95336746129814e-08,198,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.17614303960825,8.46559298852422e-08,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.193418248040068,1.36790239703673e-07,17,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.166220467374059,1.56029599480748e-07,401,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.185160440137001,1.63682880386383e-07,701,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.18649333659334,1.97451954459196e-07,16,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.153608347292038,2.83872259725048e-07,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.155893652756367,3.09282264813382e-07,695,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.184170598312252,4.11684713717319e-07,477,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.152811971243324,4.48124938972771e-07,736,pan-cancer
mRNA,CCLE,TKI258,AAC,0.240266341088874,4.95386766598508e-07,694,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.179003780295774,6.45966925228459e-07,96,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.197094273257291,6.87219904287264e-07,241,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.238169165639566,7.27190274209551e-07,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.171205256528846,7.53334607592176e-07,740,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.174500225758132,1.23279827497676e-06,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.176848222312674,1.62458841769458e-06,712,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.169779479818687,1.73981171611793e-06,424,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.146754079016374,1.89722386512092e-06,687,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.163642862251803,2.6177597670374e-06,189,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.166087966288411,2.747853310303e-06,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.149098108150874,2.81725688819923e-06,82,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.162588682935005,3.07847987492592e-06,28,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.159545376540505,4.05093480291416e-06,551,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.140935900211343,4.12134163674648e-06,411,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.162512096700092,4.67887062112466e-06,727,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.160959355472564,4.86397393232628e-06,19,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.157729273708178,4.9702779744114e-06,47,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.135211629112201,6.57470737057219e-06,39,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.145258256019039,7.08799714086228e-06,374,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.13528501422428,7.18917294579426e-06,489,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.129897308605316,7.62165075968017e-06,555,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.130891490510831,7.66410240484805e-06,561,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.15557175398146,8.68113751111345e-06,663,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.153809926319569,8.94946842324663e-06,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.468363799644505,9.72289820416428e-06,730,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.228191151055286,1.00445833655515e-05,663,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.127147026303618,1.07058350380213e-05,577,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.127780587794971,1.27572712010748e-05,699,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.135776127198691,1.42337690021841e-05,707,pan-cancer
mRNA,FIMM,ATRA,AAC,0.742908674405057,1.49598721670786e-05,42,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.144917955261899,1.53778824546058e-05,211,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.144845743682569,1.70195362433728e-05,729,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.151432032353171,1.82498968958273e-05,51,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.137115921715903,2.16860640127451e-05,253,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.209968652677705,2.21833844114262e-05,49,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.128409043700938,2.49129672651821e-05,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.135823240226591,3.38563302148913e-05,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.141378442027962,3.7786366449948e-05,5,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.144009671433413,4.17234371804386e-05,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.142919361917831,4.27730592753615e-05,441,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.134398530261012,4.85507367647263e-05,274,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.128558449709563,5.20802063960933e-05,317,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.133955688802521,5.71379690742238e-05,504,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.148925791569683,5.9496548232882e-05,193,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.126235765477832,6.952972230886e-05,266,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.118706684417685,7.36470252468723e-05,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.128207260700244,7.63804610368264e-05,157,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.124897952388237,8.31663503666399e-05,87,pan-cancer
mRNA,CCLE,TAE684,AAC,0.182898070045247,8.4771734561822e-05,669,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125274287755543,8.89126949116029e-05,565,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.11816979174254,9.45781018022348e-05,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.135129078702118,9.80062266056843e-05,304,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.14441466028327,9.91277689797429e-05,149,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.149769143074738,0.000106811978801231,484,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.143908322989196,0.000114463657829403,18,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.135671705900276,0.000118389671783448,700,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.138612444267518,0.000132103204579337,396,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.120221767785889,0.00013546713093882,133,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.14026923102276,0.000156058208840407,758,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.128158740182632,0.000161164362787384,32,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.129232541955676,0.000165749844786678,385,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.104686198628603,0.00017342267074984,353,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.119323582887523,0.000183500512084903,27,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.108059353617076,0.000185402150350943,683,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.125276370063254,0.000209691087135632,666,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.116607827471744,0.000219075577128774,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.120577636404088,0.000224116110495887,458,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.163479248714563,0.000227249347629276,15,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.122557175035004,0.000236031555389364,212,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.119117543788816,0.00026975007253308,749,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.116867821725894,0.0002888726130067,371,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.106617623232819,0.000307491967330042,238,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.129222980086644,0.00030811347042924,41,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.13029092496185,0.000321670390711571,324,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.113913369937061,0.000330985410217865,690,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.191505408044918,0.000344886936386932,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.115297298392695,0.000357489970775271,430,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.127208445587451,0.00037737808594521,480,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.134117519925002,0.000469460897061151,20,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0999721764493233,0.000482136389277857,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.125363977938076,0.000482410924924751,445,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.118981449567496,0.000484091306982234,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.120496168449767,0.000493577494626049,512,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.119378235344361,0.000494130830027488,379,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.113084506315534,0.000500784717437016,467,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.113236663205595,0.000542504744435305,363,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.109688680587412,0.000553693670809132,518,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.131480148706992,0.000556461632218164,667,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.112177060942463,0.000566631803334538,25,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.127604266545561,0.000590058664293604,647,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.111408533059979,0.000632417893207783,562,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.114832950972426,0.000654532624272726,37,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.404659778807899,0.000692971991795523,101,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.124393523044959,0.000700338869395743,475,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.105865968230704,0.000742426050828196,582,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.106388972045714,0.000760968335665527,1,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.114818449053032,0.000764225133527333,156,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.113956315211331,0.000814962743095112,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.107192603729105,0.000815395628549428,338,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.123279751155908,0.000830440006401949,125,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.111520803987949,0.000861090115186256,226,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.116240485406683,0.000862487174609874,755,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.112512271862018,0.000911735965770113,474,pan-cancer
mRNA,CCLE,RAF265,AAC,0.168038292662463,0.000959658571255308,590,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.113894467326549,0.000978923937287299,195,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114578048943432,0.000989873006814247,464,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.133299076976037,0.000992837829707872,103,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0925303451463437,0.000994142289619287,264,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.12357142309531,0.00112451813628903,2,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.103027694648469,0.00113745489926883,33,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.117524958805936,0.00116354999136055,407,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.101399138991317,0.0011668600618477,592,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.107689306215207,0.0011731101725671,58,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0978832448865377,0.00122339120071893,339,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.112079125279272,0.00132006775118826,465,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.112599079098776,0.00133242121757246,520,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.652756255294214,0.00135348044348757,592,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.115368994413477,0.00153097471176542,169,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.099103985228473,0.00155184210457605,583,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.178451351381351,0.00156396756127359,686,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.105312404098585,0.00159648374707908,89,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0990421539665814,0.00162381877623161,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.114357277181568,0.00168785126250908,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.145013647938077,0.00177047893524567,756,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.095255245514982,0.00190140597930454,437,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.111770320283979,0.00194321391670945,257,pan-cancer
mRNA,CCLE,L-685458,AAC,0.144592685633183,0.00211741974831505,413,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.093570860981031,0.00212103342804053,711,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0932036773502544,0.00219846070907018,398,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108774431152119,0.00225687484626279,510,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0954713575472891,0.00229266189826004,354,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0970543428064304,0.00233667477376848,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0979847480007571,0.00248572607815566,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0914732765729194,0.00249666677767101,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0951191166481747,0.00250287538014567,530,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.107619020922873,0.00253362519679832,48,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0960911999300423,0.00263075212016378,382,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.149403657761607,0.00274504271573112,277,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.090426646330235,0.00285413305945815,245,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.103592269641304,0.00287895810661114,386,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0985467194291247,0.00304424073116768,523,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0981222665984978,0.00333741873654164,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.116721517421444,0.00349369581150461,681,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.104947386025387,0.00350361858844614,662,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.106293683668692,0.00352123101625352,89,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0955075952298328,0.00356133822359532,303,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.103501197680594,0.00369591903028515,290,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0986525458949446,0.00369635233601452,207,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0875371625417271,0.00375622844704701,688,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.159237399125196,0.00389365596372669,651,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0922051021965431,0.00404361553637613,152,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0938478107436369,0.00406093770172474,340,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0999970332401344,0.00435583142072466,693,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0921805046104122,0.00450145754854266,332,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108484105701918,0.00454590050823986,593,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.103803336703758,0.0045794994245568,648,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.127765801144419,0.00477464970773573,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.101386098521112,0.00507509925618834,691,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0963226543286755,0.00522287826345505,243,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.092034619019045,0.00553340126779627,58,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.148148895739351,0.00590840591694985,463,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.103674550691874,0.00597081143942945,428,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0848213847321435,0.00607908151711993,721,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0942284613173188,0.00622772032871141,7,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.100852003158201,0.00624775114442768,674,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0849336924215265,0.006430541734759,558,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0930269093228642,0.00654078707405949,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0976248900039454,0.00701285878804845,351,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.102562927581753,0.00706181151969271,732,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.092535491331177,0.0071198196588299,446,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0979874944912995,0.00712829636157175,479,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.10377092671745,0.0071596996452722,208,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0898651254198112,0.00746166558337752,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0968829683559811,0.00747380424956221,319,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.091725127673196,0.00761138465155005,91,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0984592759534749,0.0076126546676036,595,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0963590134766055,0.00764789748095944,586,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0981488991686202,0.00764800010078201,472,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0859852917683872,0.00778680956747131,260,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0991169175479897,0.00848571843710841,492,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.090408691280032,0.00853908915811039,726,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.138528144498233,0.00879523770907979,122,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0960022529200882,0.00925979855402451,623,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0911536159665537,0.00927905453859027,507,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0924385749227108,0.00928031065989743,180,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0866040661739081,0.00944931720845737,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0917660943078716,0.00986813198274041,343,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0943781230475691,0.0100354789804194,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0823700236839066,0.0102310212983832,555,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.126858556446925,0.0106570550246089,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106199843901091,0.010776713948783,46,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.084158777424679,0.0110868722679008,613,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.186114043570549,0.0113515861813558,123,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0861521026255619,0.0117842166527364,400,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0807952588011892,0.0118587020299405,654,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0798460886715831,0.0119483227385899,224,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0770919311488935,0.0128185892856667,34,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0881388207424087,0.0133442654799567,203,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.089256935485421,0.0136922749801079,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0837815239411542,0.0139404071177609,496,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0954677951999668,0.014340899071156,55,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0941208900298316,0.0146716151889161,181,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0898742217199436,0.0151928544563977,711,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0871381541230295,0.0152130362014108,668,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0844830260185226,0.0152250661752121,634,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0877748638661103,0.0153720160214627,456,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0772795708420847,0.0156349434590994,753,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0843823868071401,0.0159987799050745,237,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.176151533663392,0.0163288806195683,164,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0897104769109541,0.0166097012658929,594,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0919457635179848,0.0166726288104396,575,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0871330913042094,0.0169486752595564,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.521975868666631,0.0174194517620807,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0766649781261386,0.0175902798662743,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0873013155603503,0.0177284252882992,645,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0841167828500456,0.0178044570028413,345,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.103088320938712,0.0182810616502045,100,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0912996925127757,0.0183577688828352,406,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0886686154895759,0.0187544910191555,165,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0763379946787067,0.0191239897573983,223,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.125325896890407,0.0192819262810623,54,pan-cancer
mRNA,CCLE,AEW541,AAC,0.111923105522651,0.0193484466276855,21,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0846054119364684,0.0199204870581364,424,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.138583457866057,0.0209904926160872,232,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0779665093132044,0.0210800505441873,445,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.170198135819716,0.0211958240361757,137,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.07582785571168,0.021754679468421,228,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0773446025039542,0.0220643466097954,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0766680394455752,0.0227687517069681,387,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0811896099361046,0.0228968830627461,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102541906011847,0.0230833873786347,692,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0810086737655016,0.023566959513441,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0747263175580394,0.0237124700341515,696,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0822628584181097,0.0239452109069898,13,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0711608390225616,0.0247371997163854,251,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0714746201711717,0.0250342403637061,402,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.113688590046973,0.0252575865243347,118,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0943847193978004,0.0253408096069412,439,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0836759618492465,0.0254172885911126,120,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0744042080803445,0.025459614504897,337,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.088683939945939,0.0258291305974014,493,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0779526505083876,0.0260235634685469,81,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0839256537401124,0.0271521271931884,457,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0844720941166139,0.0273032193293092,8,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0769055387948646,0.0273520628099747,425,pan-cancer
mRNA,CTRPv2,R428,AAC,0.096532318902941,0.0274778859177204,589,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.080922315063835,0.0275491006891101,719,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0913415578673417,0.0277087627748273,590,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0743183545119635,0.0281099090080997,473,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.072027977395916,0.0291782077625032,434,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0791636570210427,0.0292272844940329,620,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0779238394979648,0.029934373876449,59,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0739244581246653,0.0302638964075365,602,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.153604940440565,0.0306034103680094,128,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.1074528570404,0.0314600191662783,536,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0840814919810662,0.0316602939319365,495,pan-cancer
