mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,0.195891029297291,4.06814199805392e-09,602,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.177454341111958,1.17361069095378e-07,602,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.1692437639401,2.40259108358328e-06,336,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.232044282269642,2.52439188818082e-06,261,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.1612631683227,6.83900192694592e-06,98,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.163998889422219,1.76569992672885e-05,442,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.201496221120029,5.83319345700196e-05,590,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.14558836984831,0.000118054174967258,227,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.131222809187349,0.000159007422054878,456,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.1727844316605,0.000404303869828361,118,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.121511873410768,0.000679989509226066,84,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.105549943247359,0.000754058753280017,363,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.103922401470743,0.00144482201993664,670,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.104966426352233,0.00195523082628333,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.139590727866362,0.00269537278668762,235,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0977917757233182,0.00275144690488247,270,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.144635745676076,0.00333703225326292,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.101103941649442,0.00393323500322109,536,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0974601491019656,0.00426740713973864,350,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.185782907330047,0.00543165684367926,588,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146149102154948,0.00592445855121248,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.073025844286886,0.00663808115711559,264,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0926516365032644,0.00667842303228622,22,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0881244680866906,0.00671173567798711,301,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0837048719942282,0.0074823330695487,412,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0947859569773749,0.00753369153716034,280,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0833318089196496,0.0104080610847687,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.199303573815262,0.0113559403309154,108,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.084593406021197,0.0115954214889842,647,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0906343105757872,0.0162585584668462,452,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.118002065506857,0.0181221732059985,254,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0780601503279892,0.0196389282145815,344,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0699346189089503,0.0231608421989931,583,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0844955491460099,0.0232345511519448,159,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.070007249795011,0.0233014848056458,570,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0743693947257696,0.0255592605428734,708,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0683777195852384,0.025774748276929,382,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0690913580300935,0.0264097158797863,1,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.157392637773133,0.0267218760424068,586,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0713607087973617,0.0268916426837308,213,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0815358744431829,0.0273237118107463,347,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0809705562848858,0.0279546293717809,667,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0795203168230436,0.0281125581307989,684,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0714646167189306,0.0282972305860825,335,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0776972624904478,0.0290138167503528,520,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0709135184022859,0.0302908898205176,89,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.064850581687036,0.0325422617315853,33,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.327283299629869,0.0348520104840891,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0664105110265909,0.0365208455988486,328,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0631358353476273,0.0380815644696487,259,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0706451890169394,0.0382107405234713,560,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0733145749753262,0.0400746222252164,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0657830336188552,0.041163681053114,749,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.106425544419118,0.0412640606004723,463,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0620926260872326,0.0431912264210333,565,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0667275516820106,0.0441437619710717,476,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0957110108013513,0.0443663408747684,694,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0762891229193318,0.0466219525640255,652,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0678877408232405,0.0468415998388819,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0724619249635372,0.0469605065260822,645,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0717940662613814,0.0478485078790011,43,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0653351645762479,0.0486382986198554,562,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0669700173447413,0.0499844611506386,28,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0714342040943582,0.0500231188449144,593,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0617585946725381,0.051271816227653,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.10460750433376,0.0518706885308303,367,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0665835764429608,0.0529295373697026,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0660099077149327,0.0536560566740502,740,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0657026257439491,0.05489999443284,195,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0707828392711312,0.0556015999743813,298,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.067783738996028,0.0581752455296212,342,pan-cancer
mRNA,FIMM,MS-275,AAC,0.254962611416351,0.0585904919842798,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0659866998600012,0.0591390376304383,511,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0634224533584834,0.060398552307076,81,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0604873435131517,0.0607046898299018,57,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0858225387068992,0.0616440571903352,259,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0816713989388097,0.0622972692422858,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0646745539844673,0.0623858836177801,13,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.277949260058303,0.0629136944388151,16,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0536288028776118,0.063500194324283,699,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0681220322487039,0.0643251579615184,229,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0956038748302373,0.0645868648412276,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0638229493940791,0.0661291066281202,319,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0647149640980614,0.0673054694095134,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0597103883053221,0.0675116486536037,267,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0966892915313937,0.0680100324957257,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0657750052839566,0.0680692755720851,682,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0560337018591144,0.0685399022841376,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0546572467840133,0.0700111873241248,190,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0646141018758033,0.0715118168998612,75,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0620780916273928,0.0728014259218047,206,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.056759064895913,0.0729956284873251,163,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0846301587381978,0.0750679000894477,329,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0575848678622345,0.0765660678516333,445,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0616290496750218,0.0766005415680864,444,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0624697125710712,0.0770163855704977,595,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0552755442257076,0.0779710513336809,402,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0645193094018689,0.0788830268423038,2,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0710389703632772,0.0796046016176847,439,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0654845103830438,0.0799624435414893,230,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0951425985302267,0.0801092380706205,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0654568716047216,0.0803088513696235,642,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0691143105692244,0.0806997257654715,464,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0621032300272974,0.0811274675433853,194,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.322189807538002,0.0820455256751118,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0931867358948701,0.0867724645726874,686,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0618275602763311,0.0879161400431297,244,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0571028517213642,0.088882339529664,32,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0565567955371763,0.0888965104673666,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0718674695913177,0.0899580165342953,15,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.05773885259015,0.0907809542706566,700,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0627045180024492,0.0960070570884977,242,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0520524909491632,0.0969007764135441,562,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0849018393685443,0.0972227748779518,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0609189854801379,0.0972402575232559,758,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.05706592457143,0.0976404714724727,533,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0537119201825725,0.0980540883056736,316,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0562448488503963,0.100009051421143,701,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0689016232337438,0.10155962979129,334,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.260393942414727,0.103176714905013,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0562644262561114,0.105540485063512,351,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.059457410829969,0.106728824817712,724,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0758431541597918,0.107801552377385,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0595756810287751,0.108994863832514,655,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0503111904808433,0.109463742024944,209,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0782025868878746,0.111255256186501,233,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0844263376251033,0.111737325062384,548,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0556174510264194,0.11214369543318,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0515777024198956,0.11298955540946,542,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0559465400639348,0.114701931308381,477,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0758704611304131,0.115267456382207,554,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.081542791122995,0.117775244700639,730,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0537508661013963,0.122574775347057,713,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0521791080393083,0.122689949278013,671,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0458839770824533,0.124205039052033,73,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.058033002759181,0.126377878559354,113,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0503699051796669,0.127534171605313,5,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0506194345291639,0.128088342886943,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0727394728935702,0.132000114286742,49,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0538170839801898,0.132152018287562,324,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0541871028634853,0.133722083587336,86,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0460785911756092,0.134974479685276,654,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.114063258917497,0.135348143617657,308,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0733339531704209,0.136523085119581,733,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0507027975455654,0.138101279138918,203,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0538465664523909,0.138269252463752,492,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.053193493356137,0.138883097061854,18,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0510562884844012,0.14323259302035,408,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0559669665106099,0.143438181001081,493,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.053842290767278,0.145894739181233,285,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.050682974301269,0.146688186635836,648,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0459557377030344,0.146804983326141,699,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0487370565151427,0.147366640390661,279,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0541153816628211,0.147375476664326,85,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.113499419955464,0.150996963440891,390,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0521759472031838,0.1516655247016,357,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0506024285558639,0.151699096009085,262,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.248251800644668,0.152768115675939,32,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0507700956952835,0.153370357127687,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0468303374079978,0.153582241616764,615,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0645407728012328,0.155649103565387,370,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.102652827223166,0.157119164025923,166,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0511549289759821,0.157263230901413,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.049090287596057,0.157880411878707,153,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0644300631898032,0.159023681453796,302,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0639473475366067,0.159935615223818,581,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0434281041532277,0.160077181092199,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0449426198973991,0.16048028545538,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0430898809163202,0.1627192503994,338,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0497914758314704,0.165813947873506,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0482151323768253,0.167722787791322,187,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0725876848075795,0.170650101241179,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0397652878233174,0.170799747034808,290,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0472876423921741,0.171779769922241,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0508316542775817,0.171820995367674,178,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0500367345276716,0.172122380112603,457,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0416474208655309,0.172266593800442,34,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0495653884763426,0.172642627977076,419,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.232007225901901,0.173444934622881,419,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0502226282778948,0.173450680073071,80,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0456538980406843,0.174760061656848,757,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0474821899437744,0.178049899965947,472,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0689348723883624,0.178860567446016,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0487509255115785,0.179739777164289,759,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0406879152174392,0.180215848210027,202,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.054511249204948,0.18120910992356,346,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0633991619390584,0.18207526031445,742,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0472868522827468,0.183076859562974,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0458682793314141,0.184130409645157,668,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0676245322476051,0.184785550366921,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0463994657252245,0.189635880694958,141,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0401447627082475,0.189953101206684,266,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0614347594769194,0.190669250751533,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0429081186079475,0.191842243744961,584,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0690344216192598,0.192229830369258,665,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0630396332903258,0.193366897795695,53,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0430032747521725,0.193602764297931,384,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0465670386345097,0.19440779924983,193,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0473880610648467,0.194578597087832,117,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0461949498429213,0.194719676258999,125,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0429509475365684,0.196260991220135,385,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.044884156132917,0.196793697126495,597,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0438846643927274,0.199940586133956,499,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0992575897412602,0.200377410458006,471,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0478185745645289,0.200973136438873,179,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.22149233872899,0.202481425457921,592,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0383961490716753,0.204483772068029,530,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0469324190188405,0.205568389660635,55,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0435723822203949,0.205710766453013,660,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0435615926362721,0.205757145085872,745,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.238059050598531,0.206104819104715,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0397435348374387,0.206529453772873,82,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0349707518010089,0.206530340776971,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0460589464669777,0.207652822853772,240,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0637250618114177,0.207875046553176,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0461913525177202,0.208719176390751,288,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0457473853642815,0.211948647987774,732,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0915221707506762,0.212507058777392,429,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0437464231827456,0.212692788598807,89,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0913981050249057,0.216375025151284,144,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0430952835471974,0.217491590384405,478,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0446407084953102,0.221068020374705,675,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0427583612706694,0.223777707753925,490,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0423910244143505,0.22696763010555,424,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0434733969465656,0.228295376630819,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.199053205707658,0.229852947693213,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0434398278167169,0.230171998303521,135,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0360450274234054,0.231812482112549,695,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0420079186128418,0.232524111762773,290,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0618734418455411,0.232649996041649,443,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.131946549961884,0.233227717383706,129,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.205464765288697,0.233464498782371,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0399070112908278,0.235649109266899,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0607642834496383,0.236591009097997,392,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0371190739412359,0.236720773442431,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0336250379505649,0.237025549445227,238,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0855722939049205,0.238031782588859,459,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0360928060802857,0.23921763744697,224,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0864585375058606,0.239392383637312,126,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0478988492369492,0.239460533990187,356,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0366391953378656,0.240412407423432,251,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.044727818149013,0.242685977401899,170,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0427138158676012,0.245471859152883,549,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.044254788631965,0.24777176012201,751,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0396783201771076,0.248845727733865,727,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0370340582310341,0.249584450559349,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0344713798920816,0.249586312247132,736,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0532685304847727,0.252933735959971,413,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0394319898332012,0.25332791027235,278,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0376462160734493,0.254061354850184,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0377623796967072,0.254698058494843,365,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0405049035055433,0.254907455631129,17,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.173310011635986,0.256320629120409,255,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0429070014457899,0.257214517289972,362,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0345077127027716,0.259104852022209,133,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0391692977483,0.260091021443434,19,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0580348574138618,0.260256579621289,217,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0394788386198353,0.26072594844005,388,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0408234696189028,0.264192911820132,566,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.03520702430559,0.264192918614331,303,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0579222147539919,0.268012679448276,210,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0380041521450302,0.269925174660613,519,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0565177225822804,0.272318042359874,147,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.035013559969752,0.272619091539611,368,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0410817963219546,0.273324236373907,495,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0386804731206179,0.275476566517758,409,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0359615805846852,0.276343795188698,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0343493643948924,0.278734290056837,247,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.189063331640943,0.279073016462296,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0559302118172204,0.281778551472576,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0479847860730491,0.281918415538688,393,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.052334901771636,0.283761549224742,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0293237273854073,0.286806418269552,353,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0706646470325788,0.286999499969676,236,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0363735543495458,0.287874864371026,304,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0359125899736309,0.289293986112117,77,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0360082058702193,0.289803221379397,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.032227655519916,0.289994434361487,687,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0403661537168022,0.290763690858577,607,pan-cancer
