mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.175718664635711,5.02626125698046e-06,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.179335574356093,6.01439884452213e-06,104,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.142484782002755,1.77773760200572e-05,570,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.175902570865566,1.95528839858693e-05,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.165225057985361,2.54489637962669e-05,244,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.153784291161856,4.25909676210432e-05,567,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.160290678286382,5.65794441775813e-05,750,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.148010390174713,8.27594241261999e-05,519,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.156679403666746,0.000101741259088257,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.142191169342799,0.000109469752109222,81,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.157117982495297,0.00011139751742789,531,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.129926937485844,0.000138510653314586,1,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.202347615070338,0.000165819344009372,231,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.14600493199937,0.000204499183865913,657,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.145474603564558,0.000214330162507313,427,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.142480157355991,0.000248645822276685,53,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.123719277232758,0.000295273973909136,562,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.135846510335825,0.000347947819593761,525,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.124597129447205,0.000370061206898039,223,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.148603589500627,0.000375857815686859,484,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.150456579567484,0.000405419087345383,464,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.123760597611847,0.000421845875620836,504,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.135137152914929,0.000460979411914097,189,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.197603325762533,0.000515635490728457,443,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.134132548667943,0.000548154776982317,167,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.126577409267768,0.00062826260314082,659,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.103997886413992,0.000636537863155929,577,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.122800605690437,0.000664865029808141,640,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.126445900755071,0.000718748692871462,560,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.187698170564131,0.000771112341112064,571,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.17931146408911,0.000801771657843567,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.125420664786836,0.000896741739162941,444,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.121461842223881,0.000952599044526065,602,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.129831285437305,0.000975527074957546,612,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.180357469481809,0.00107320575730799,643,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.160774048430379,0.00126092060387904,235,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.118007208226105,0.00145095406892724,211,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.120154447931717,0.00147295496686036,563,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.114421670691163,0.00167432142041386,562,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.172113466004739,0.00172063880058138,491,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.114094252978294,0.00193067433443209,535,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.102447034146978,0.00214660358232414,565,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.114094481236033,0.00226213508358636,499,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163133796296447,0.00233136290265788,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.114249034090998,0.00240805235463029,631,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.175378985317818,0.00240934600599314,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.105412586129753,0.00251696107352271,340,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.119923623251503,0.00258523595433171,2,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.110900655905176,0.0026754254958074,671,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.112514113627514,0.00275219435221559,662,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.101780143228296,0.00275653833206729,260,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.10037902744481,0.00279799247828163,690,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.105378129396491,0.00289800932279608,221,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.116908805413582,0.00291018731254662,712,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.218172649175923,0.00303882732010349,295,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.120632072472091,0.00314036486174116,184,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.113424339869042,0.00329689469297503,141,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.113978320702828,0.00350308037277561,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.14925260064188,0.0036011469339561,176,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.102593422569362,0.00365154172881331,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.113326912028061,0.00373863790661596,698,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.107289844087372,0.00412248776795133,510,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.100121258912452,0.00440658432999707,213,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.103770361514307,0.00460111191954142,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.106610753159638,0.00468365524567012,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.15064613840535,0.00470766666478653,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.152656845189275,0.00493792940920393,99,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0952092273140773,0.00498549614783576,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.113437463620401,0.00515486236853273,85,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.110533840964397,0.00531108904678201,135,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.100908936294128,0.00544758903599946,385,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.196114880153245,0.00565118829812569,128,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.141834520639456,0.00565530346267192,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0989433646711264,0.00579750716811237,267,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104810145087631,0.00580986326411478,626,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.109700185207822,0.00605924491611707,752,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.145052284452532,0.00611240179033716,118,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.163474168926686,0.0062863405026883,320,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.108538946368068,0.0063862706128938,451,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.104425660891317,0.00714221964926746,17,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0980663866112426,0.00734985970720556,386,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0997949865006458,0.00761266146892181,403,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100079718850041,0.00797512803926274,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.100063318602175,0.00799964640862176,16,pan-cancer
mRNA,CCLE,AEW541,AAC,0.132193859720948,0.00804437604225911,21,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0999630497454952,0.00827652698586277,734,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.105997270903149,0.00850683092824175,428,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.116375014408105,0.00928482934624464,46,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.10129119709311,0.00934315599535299,693,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0963840030411779,0.00940847697706153,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.107357169994179,0.00953447188077131,406,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0966344674936175,0.00959153848322591,465,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0940031047237501,0.0104269828084482,708,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0962209591711948,0.0106268025780716,22,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0971346787638037,0.0107948073107002,478,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.142820312654403,0.0109289615288354,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0971425785891364,0.0110912506745681,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.135691315132152,0.0117379783360216,261,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0927497097589527,0.0119193252865708,647,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0940021214586105,0.0121730265192113,693,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.124098641988088,0.012658544541865,604,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.100826306289081,0.0130067505755254,454,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0946722964952026,0.0131126688337171,36,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.117623033827096,0.013228073990039,433,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0907101129851323,0.0133699593853985,400,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.100126787070315,0.0133865193710781,575,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.129413285289361,0.0134322389637738,707,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0948825500842397,0.0134435123903582,720,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0888842218665373,0.0137023912466245,214,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0942749731957906,0.0141310237030376,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0821488933512951,0.0143679257389708,382,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0991580098471623,0.0145138682128905,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0813891848183912,0.0148852481973297,133,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0900143627825099,0.0150092104985496,226,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0977512583711483,0.0152134319918642,229,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0930280033065482,0.015555397131362,169,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.177271425927859,0.0157155632126344,161,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0901271263824293,0.0157758889087549,618,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0984202022412785,0.0163203929814776,242,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0927804927823154,0.0165001750060096,280,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0974468703921609,0.0169298706802077,470,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.111451809734037,0.0173399161471132,15,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0986855529048276,0.017360400350274,241,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.13135890423284,0.0174894097267265,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0927344471068411,0.017528439378427,632,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0820860171212441,0.0175997436453975,699,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0902931697953818,0.0178709002090659,424,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.086354680395927,0.0180004227978924,252,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0880686617841759,0.0180497245158965,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0897603609154243,0.0187554205109261,96,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.088015129814302,0.0189125053006952,558,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0966550138832055,0.0189619661028542,705,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0781107224866889,0.0190231951745285,259,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0930988271241262,0.0193940006177907,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0817169789328104,0.0196414405856756,58,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0870688818027688,0.0206613638394912,627,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0777119428533586,0.0206918592718251,582,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0852565727498837,0.0216503510310084,350,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0860489001316542,0.0217158130202908,481,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0935524153698999,0.0217209981847548,208,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0846285843129961,0.0220543188158544,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0837859046160188,0.0220941740525208,58,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0891920235783986,0.022095921897941,299,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0824545445601332,0.0228720721887454,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0740256237291967,0.0238895030737967,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0839362014615507,0.0243163442542033,569,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0765946171381637,0.0254400755471459,753,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0867348203387431,0.025608139476039,717,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.111963418790703,0.0258703415066532,348,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0837545279029841,0.0273823546824708,351,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.07302623868821,0.028036707440639,34,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0853875224352157,0.0287974201732654,380,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0866687566424312,0.0299054289977324,537,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.083624813021648,0.0301146747085703,647,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0850282725876419,0.0305304638090498,574,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0871469971852079,0.0305460262543104,728,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0866319991425553,0.0308122714614951,732,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0842545935484796,0.0314625129778662,43,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0775934698222637,0.03192856033926,514,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0781646846794946,0.0319744823412,379,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0789194568373539,0.0320658346412526,553,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0831278601402762,0.0328288081624634,324,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.107590463803747,0.034538885129901,689,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0852548318554088,0.0346151290620649,540,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0858372125308559,0.0346491456668884,366,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.075569241489563,0.0347696474797371,335,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.110317994780188,0.0349710921072398,536,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0720552317659448,0.0354418799117824,432,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0813733152800861,0.0357445281050516,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.117815271033459,0.0377227842596589,174,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.083924153477467,0.0381961795843465,347,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0733999752285469,0.0383079618916089,387,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.114558750845582,0.0393812844312257,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0795772876955006,0.039465293236099,237,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0819081132908265,0.039618268400534,483,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.081689878050058,0.0406645737916289,342,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0691056923969939,0.0419734831313012,556,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0777824421079446,0.0422210024952707,316,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0674458050317183,0.0427269781144969,33,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0810630014981419,0.0433751850286328,741,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.159931611995687,0.0440217630925154,471,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.101425624085299,0.0446181991090686,694,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.147333622003363,0.0453220432503955,137,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0764142102813024,0.0453289283318438,195,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0669657203137815,0.0462542033156238,555,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.082590513097233,0.0468042286210066,182,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0754075956459808,0.0471441695402415,739,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0698167272622876,0.0479182081892447,434,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0647572035147152,0.048885407331832,354,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.12389113427553,0.0493767102839797,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0713158014483633,0.0494406270762858,512,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0749206395593722,0.0501002469422503,290,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0734102249625087,0.050659677846491,520,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0770841613437993,0.0522605854251386,759,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0646346208150942,0.0525332233907406,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0796636297839048,0.0536758781427828,452,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0760592909283276,0.0538993899855141,405,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.099390487191285,0.0550060904640072,417,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.112044274495087,0.0552412177478138,663,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0665243962581464,0.0564346036144068,163,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0770792088629261,0.0581277922122322,616,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0611477033593765,0.0582280611118452,39,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0659002244626095,0.0587112006633693,596,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0732722593662068,0.0591302427170071,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0995724539757055,0.0591698030681268,329,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0982793282501368,0.0607402930305712,585,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0879364705345891,0.0610973165432087,544,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.136064941443243,0.0614222663004007,160,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.104136941465407,0.0625879852156427,49,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0864789995953608,0.0639613334577991,191,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0823546224922998,0.0649636956409391,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0672780580478277,0.0654402851381281,344,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0840840701412209,0.0659655941336212,511,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.109429657057935,0.0671849416833418,375,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.074556785387186,0.0674456051233141,572,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0674356468633506,0.0675610807743009,220,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.105100679119861,0.068279873951195,78,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0750270034230784,0.0685236164483322,154,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0756928134779628,0.0688864418165377,639,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0759599521169493,0.0692541382742151,136,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0646027873672483,0.069383597724145,529,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0705758853329008,0.0694208255228559,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.069090452023996,0.0702480177344821,319,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0649098691842911,0.0711395014142667,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0699312766064588,0.0719421539488097,595,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0765182777187466,0.0722433796250837,652,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0665278010462927,0.0723298093113465,550,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0626055068940701,0.0726811864419456,228,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0753884764599268,0.0727374315060016,751,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.069040353264839,0.072878736057259,490,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.085367534671779,0.0744460593000842,737,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0717331158845737,0.0747881718696806,146,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0533993445122436,0.0750966439181902,353,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.105150730126436,0.0755302931902437,686,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0604134929895237,0.0757157970797504,251,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0730214531621015,0.0763570065809354,758,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.069760303628191,0.0775895999396275,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0652470622791353,0.0779570703889706,279,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.206785837046016,0.0779819383214242,129,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0626840072239601,0.0788404797376425,207,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0636254609077923,0.0813366814154762,32,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.103961744808163,0.0819113128034289,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0647183557522012,0.0825879503012389,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0692699241381193,0.0829266956775203,192,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0685387136779457,0.0830426989170501,31,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0562864323017595,0.0838349663427592,736,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0666663998586279,0.0844284937417984,445,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0711400787581339,0.0871211232462332,493,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0697435734554936,0.0899689868421389,362,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0678824321399469,0.0900968979495635,117,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0832560514275714,0.0903744552450507,756,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0583291869492237,0.0904258890901832,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0650877654687744,0.0908284472175284,278,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0605900269250329,0.0940264083573969,502,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0639178296077952,0.0947837602392559,44,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0653239597154238,0.0967262154535241,594,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0600940042455051,0.0969399713701647,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0867023724088129,0.0973041823934351,268,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0852588031250489,0.0975735885638228,507,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0652206475581658,0.097728927709696,75,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0638532266358761,0.0983719210010313,477,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0683941063683474,0.0983814762981247,352,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0606271724527806,0.0996202264614129,246,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0619743039213536,0.100877501846169,93,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.063646573453368,0.101101394647615,628,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0638641597159924,0.102035384259709,644,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0900242469780962,0.102711614568796,754,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0610525991649703,0.104162303540286,533,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0642122467390638,0.104312634462576,710,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0651781552242629,0.105292093477993,724,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0651247032052966,0.106258666724199,611,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0548468597459582,0.107012871413802,518,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0628926850272758,0.107658187671499,511,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0810229039377781,0.108216469991347,150,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0539668465220996,0.110000041002738,654,pan-cancer
