mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.171976237799001,9.51836252881746e-07,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.121799504688981,0.000163591202892805,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.116590728250899,0.000758170525172833,249,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.115086961801852,0.00341960313456591,493,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0969057543994329,0.00395361934348873,619,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.101906158646087,0.00745055841369571,376,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.087674241568072,0.00766848693817265,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0815053703770231,0.0113308255239886,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.08828318589761,0.0129900308618343,48,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.241912438455774,0.0187574008564776,730,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.13614261164164,0.0214283411505922,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0866231123436845,0.0238324984188121,179,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0786502276986608,0.0269357803082775,617,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0674341709434869,0.0271786544094833,411,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0609633921498737,0.0283483309301426,264,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.072964084283699,0.029575434462139,221,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0753453105370645,0.0351553454382229,622,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0650399011535999,0.0383029420844253,155,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0982792520497928,0.0408284256510545,689,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0718143234542989,0.0444970180380516,59,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.110401767324453,0.0515429300987485,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0676665360432,0.0546496244954158,538,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.138246589569906,0.0549839324332215,161,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0675071455933436,0.0612074627156523,620,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0614813666477992,0.0616775297527079,274,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.073369179732716,0.0631012267252771,241,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.219845888356237,0.0635042295742218,101,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0656264633395275,0.0637435702590444,618,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0651906171086136,0.0670081639202546,706,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0699111232085718,0.0680058281543608,65,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0570594039096194,0.0694229076021021,565,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0686608540196007,0.0700069927619029,457,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0645772485770032,0.0704679209053555,648,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.064922399537066,0.0710145283555297,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0629000043086276,0.0720113467780337,663,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0710393655398676,0.075729033057335,667,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0607862898816296,0.0759539534179998,7,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0633445596273776,0.0771197618722458,319,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0758544753298811,0.0789475590687855,100,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.126349585010781,0.0812445783096521,295,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0711273476095825,0.0843310509312593,652,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.06740449408707,0.0849011704521034,170,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0612596041483258,0.0854691823643156,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.113966433369391,0.0866458530156877,588,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0633202295874436,0.0870897728155303,57,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0552567001737383,0.0878888433226567,157,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.111996514778151,0.0910702122820211,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0569536367868396,0.0918166857053595,267,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0599532762504531,0.0938472663491641,625,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0626517144166215,0.0949123912453282,492,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.205717051660674,0.0955414511090785,656,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0580787803968124,0.0985012654340022,659,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0614795158010001,0.0985042299054998,127,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0579699237060655,0.0987259313979403,51,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0472079582937477,0.0987728591941768,265,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0580999421052816,0.100114786704063,284,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0750754917934327,0.101027778654929,433,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.083338895028197,0.101647233132779,261,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0562828017436288,0.102974126557526,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0533011681578628,0.103114098550922,458,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0599836242324205,0.103641021797418,149,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0621400333778994,0.106552626731367,159,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0587173484111409,0.107521485393382,719,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0541347914555403,0.114936148748499,726,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0531874008583167,0.118278394937635,453,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0598264560856888,0.118869061922991,289,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0506284594857968,0.119586656763298,209,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0576050742156118,0.12288149058583,86,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0593030316530957,0.125358707684643,230,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0535896916571205,0.126222275767024,372,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.055675264728218,0.12800395442561,628,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0595107796323171,0.129098592797555,113,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0544598868533496,0.129104326853996,715,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.056347502771295,0.131795773150144,244,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0515765931622374,0.133100672727769,551,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0542186713537235,0.134841025670824,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0561518661926528,0.138061963937062,593,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0560979044502307,0.139243648852816,84,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0552866652712492,0.14029686250235,483,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0521938145664065,0.142235855666221,627,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0510119329086189,0.143591235350298,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0521459232777868,0.144440377176407,567,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0545169910749495,0.145206733513397,104,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0751342461409174,0.145701274683561,122,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0538377047683328,0.148943729600368,472,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0898523672423697,0.153291452708033,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.107230191634156,0.156198639949692,308,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0544188707289695,0.156925057986425,572,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.104467102952065,0.158646866043287,144,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0763180791925044,0.15918631366657,273,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0505718463230774,0.159678632437036,297,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0611392643573988,0.163829542456409,511,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0520750151943218,0.173769180950664,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0404823050369594,0.176598934887139,198,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0457702405682885,0.177711412037805,683,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0778921030838404,0.178928464895776,591,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.175970030108649,0.179533620981768,61,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156632196103799,0.181893955398136,129,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0388138543213198,0.186607071803317,238,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0503310734978666,0.187720678521701,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0480121873998734,0.190538377759373,87,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0500289747603985,0.190607874421153,208,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0490431900964665,0.191907236572261,629,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0494271206537358,0.194455686666652,201,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0479930977746954,0.196257227859533,263,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0864607263360442,0.197615448971777,9,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0456774195476035,0.199828077038127,351,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0420761001378226,0.199987790851156,163,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0722602019038588,0.201472872946295,54,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0427210308303587,0.202600939877899,4,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0395176781497431,0.205545185357897,609,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0494869620422684,0.2071225590124,102,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0635736200714727,0.209949036227612,176,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0468301204599393,0.212023308765651,173,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0429115149838037,0.213116889209158,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0463321710545214,0.215654933348313,107,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0427215537349849,0.220420017816449,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0691015682658454,0.221692182340739,147,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0384011373643913,0.224484548718139,133,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.357951372419161,0.229799674413036,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0418825456173778,0.231394385333852,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.060861522513572,0.232315927281398,231,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0393447566349227,0.234533086623986,504,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0420111904770897,0.2357610577825,700,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0431187735795484,0.235827648021399,479,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0442418844541071,0.239851983700016,192,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0451987422324849,0.240212830882214,470,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0418366908282093,0.244502401304316,396,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0443689399050319,0.246560408158264,642,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.11343617126784,0.253218494835368,325,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0433879726987523,0.255493140618152,199,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0410879221858105,0.255711256018044,408,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0343021042526445,0.255922769387815,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0372443856689635,0.257151334231392,509,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0376022560817518,0.258059491221347,523,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0820469193628282,0.259984791580161,641,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0423000284566173,0.260126340790089,559,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0587322221572697,0.264189208429511,175,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0348353271265417,0.268333513712254,224,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0381721151394519,0.269446688086178,755,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0368043936504532,0.271061308110798,542,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0411906220374387,0.28086667148703,285,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0409353426041229,0.280983063085534,724,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0381269999169212,0.281630917446891,481,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0393738783873032,0.282576552618338,196,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0413573635783792,0.282920013344886,616,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0372330688877887,0.283104283280147,462,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0356963233558662,0.283485493975556,455,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0350709646954556,0.289449319692584,212,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0397472756215168,0.292083401821134,117,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0331794877367243,0.294624903059702,266,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0392372058485531,0.300465329870278,146,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0363466797055675,0.30172418813767,42,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0362495479992575,0.305959576430002,668,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0372579861215271,0.306444549873464,475,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0331446083207213,0.312669506785829,383,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0391644298125516,0.312841417153076,452,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0502447858491901,0.312957941281938,277,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0397150343668224,0.315335197844361,751,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0367045344375399,0.316858690455264,693,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0718032451246825,0.317866121066133,586,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0365160902302487,0.318959257762684,623,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0326700439401424,0.325816892700991,473,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0330489992118782,0.32727410180371,207,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0349005539241929,0.328517863070623,177,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0452278021751828,0.328814283175983,302,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0315764190340061,0.329407189320029,562,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.108108523024813,0.331802803306675,185,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0312224843929224,0.332382267696003,260,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0369380942214127,0.334474024691664,347,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0431630910138762,0.339042921029417,334,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0461244950161079,0.339358982677878,12,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0419337613432274,0.340054761020723,346,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0340338040941395,0.344434467156672,626,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0557457242642538,0.348773684480811,232,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0344874824467886,0.349000181592494,644,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0328670595357632,0.351611280964,499,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0338686812870193,0.352785801232991,141,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0327226431178329,0.354375929064724,624,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0293644144179895,0.355035457044484,555,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0484740272034695,0.356060913359283,571,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0306785703184927,0.356987849496566,213,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0261725942818243,0.359819359471809,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0307256555158981,0.361212654863277,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0340086377220774,0.363723041780216,438,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0346568950888381,0.367669474516381,55,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0313083694464931,0.369164967705895,81,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0347889839912676,0.369334402572644,94,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0430072079940871,0.369438639074802,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0341431920083995,0.370888760179577,540,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0428155888162573,0.373540360523723,604,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0329923496298959,0.374795427699432,193,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0318873653069301,0.378312179771907,187,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.026783312799104,0.380065760984529,437,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0405587790195422,0.381946635992977,544,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.050696728096091,0.38315513650597,665,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0278801848656225,0.383619391949735,649,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0625420642528587,0.384731101960737,83,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0307668391937573,0.386188445167764,28,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0386304811006813,0.391112147815348,589,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0617431529643468,0.392862803389346,151,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0267100138313367,0.394900239394487,33,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0304750055200834,0.395127746790294,563,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0298269430748999,0.396274960005167,180,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0310037730436225,0.397483607547765,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0307663615059769,0.398927649935626,125,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0328660343677971,0.40052475287989,485,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0430782215940028,0.402327785394816,268,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0328983272221068,0.402659578391473,738,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0317076273407986,0.409618385537848,20,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0461851659064813,0.410308098702143,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0304714640480945,0.410459697003313,435,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0326693907430584,0.413049062538431,115,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0330108828139662,0.414846413737454,109,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.031401696166349,0.419738310692578,352,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0294356992479209,0.420656573871594,112,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0595473774932264,0.422003036787404,140,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0261348883357481,0.422208737172233,303,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0269666508032323,0.422558200738334,387,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0282482626791712,0.424596745748265,701,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0292381412530585,0.426171661740153,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0306746404029848,0.432076635775125,242,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0470032845069251,0.432727438855803,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.028025842862289,0.432767223167745,16,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0267786002164576,0.433013220199685,243,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0225785383400941,0.433133395973861,577,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0295026704437185,0.436883666185495,116,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0294441499344562,0.437731490448803,76,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0276798140319743,0.438107026694064,727,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.247175692435528,0.438621223621098,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0282237240967174,0.443709574238161,194,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0275097446465815,0.444925608942784,424,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0500161407406363,0.448792901853843,236,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0287515334642234,0.449318936898983,728,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0280878828328131,0.452083617587998,165,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0274598120201597,0.452515620038648,197,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0292964663117607,0.453061612954928,71,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0271122613440452,0.453889893935401,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0237161649198149,0.453942341081208,27,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0444934107630788,0.455794092652035,686,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0289826051011595,0.459765698571161,240,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0292153733701466,0.459982521297303,639,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0259597194716617,0.460855393160476,561,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0275622408645263,0.460939713776046,309,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0279931124846504,0.463907342738748,130,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0422724246671303,0.466784385168019,548,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.025614368156668,0.469575134314145,469,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.023714607786559,0.471922545848036,596,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0255777211372392,0.483439591332225,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0320677286452397,0.484419494088009,737,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0221357227283206,0.486894402508484,74,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0260133844463618,0.48727617635577,30,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0252976740315646,0.488457731062217,434,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0257133537131297,0.489442369093725,574,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0252543339136795,0.491029931609806,418,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0375398284022401,0.492363460264884,643,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0267720436741166,0.492771755796464,705,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0262962897758461,0.493174816689337,366,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0221553539103035,0.496040740347436,676,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0232912512749889,0.496746119715967,502,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0236270086986267,0.497402486114781,386,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0336921155562691,0.497648992865289,38,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0240997115249042,0.498015155389744,660,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0316529119273739,0.49897160799686,461,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0240373894829556,0.499267184703574,138,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0321766108798103,0.501421750017873,564,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0545567208593253,0.50338765979699,390,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0200270696907959,0.505042305141351,290,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0248121574798839,0.508620711000638,684,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0263670797089552,0.509424473116556,406,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0248934144389984,0.510062050991114,549,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0252915208754864,0.515124196673254,428,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.02841889248781,0.515844581581832,356,pan-cancer
