mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,-0.177547494665068,1.71139336696947e-08,354,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.174499985227944,4.89746611072576e-08,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.165361464245059,5.6401275634541e-08,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.177911445318032,9.98050537153619e-08,383,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.167778955394001,1.16831966380651e-06,243,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.159944200591684,1.28118544554006e-06,63,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.184388972920482,1.29988085535316e-06,428,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.154154577085777,1.48910139236832e-06,696,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.166549882503955,2.40957024368793e-06,621,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.16724824362394,2.54476237782695e-06,386,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.134357115327508,4.38636799240488e-06,577,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.159206434828989,4.82372722469049e-06,385,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.171425195520789,1.09181565121609e-05,667,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.157229600167993,1.45843808684567e-05,622,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.14758244718117,1.59184682004342e-05,387,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.152105482909713,2.53748511436832e-05,627,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.134646608468042,2.69141340156867e-05,690,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.133492629435233,3.1562624633043e-05,266,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.145323521577842,4.29686191696724e-05,81,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.137864740962377,7.02121577877006e-05,384,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.147872045595052,9.60425631227951e-05,427,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.122810951681929,0.000130298922421109,434,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.131638827759507,0.000140906968085228,683,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.143748263335914,0.00014317215433553,43,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.141887262946538,0.000146707760557463,712,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.141124396015094,0.000161149122790821,623,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.118254372682973,0.00016176710569501,328,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.135709925921921,0.000163611833941338,701,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.144806233381993,0.00017202908647142,540,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.129960612714301,0.000178946715933953,619,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138670742223052,0.000192131010949497,262,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.105532898984025,0.000196731310983082,264,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.137030294891721,0.000197750937616462,478,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.136712310481809,0.000208030492830346,448,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.119023773916783,0.0002210938380059,565,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.129475813001183,0.000315573675722839,631,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.133200137749663,0.000341273584128914,17,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.118607750724579,0.000348267364477475,247,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.109728110355498,0.000364658961182869,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.132496296941452,0.000413684040598112,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.134066444122613,0.000446933428457448,491,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.112429386626267,0.000458700685923768,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.132016789806547,0.000496939263722028,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.102189837491325,0.000501266735714209,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.126604149376069,0.000545114267035529,351,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.122676779238726,0.000549080686884382,507,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.101887884395475,0.000550196316478446,73,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.117298889592483,0.000627210659721365,529,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.18121339197917,0.000686439719973603,361,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.150660543812742,0.000707372399613191,100,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.132814363402516,0.000742686653228795,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.126976337151638,0.000755008766354319,594,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.122084190602429,0.000821580976590777,297,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.116052669869444,0.000940777183506953,512,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0983199313036294,0.000967507485119152,190,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.101821512558843,0.00103151242177221,437,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.116323353583795,0.00105302528846207,441,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.104810125132337,0.0010710391807721,33,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.160536345607528,0.00108737617855749,491,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.119849171473216,0.00110207917868565,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.121032250850386,0.0011091722223802,96,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.112851523858014,0.0011571083817168,424,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.116962527642641,0.00120685913570512,480,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.128600089484973,0.00123847262316927,484,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.114756053151791,0.00126268752890982,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.116091232102834,0.00127285215973452,510,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.101170066097839,0.00133168511988528,253,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.134106704615654,0.00133288131421589,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.116993630555645,0.00133590508901813,626,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.11641662673049,0.00135206367749038,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.114357878673542,0.00137908209483056,91,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.094774991483581,0.00138563793572689,736,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.105720618943947,0.00147007672291882,32,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.104674694112219,0.00148331669928131,363,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.117672052811286,0.0016691860526182,434,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.114693487496105,0.00171290925924906,407,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.112585358857503,0.00177087918034536,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.120710646502399,0.00182485073846302,95,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0963599045656343,0.00189424142485368,317,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.107955874804871,0.00197749829491664,726,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.115629026349301,0.00200079707484984,125,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0988879203577877,0.00227323261518389,555,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.106152153744407,0.00229077175072849,79,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.102422864058443,0.00234042419716709,274,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.106746451947227,0.00234278574928016,47,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.113060873185421,0.00236476817594123,628,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.103484046848226,0.00246786334547654,296,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.109632435228797,0.00257787496270134,488,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.109782467026642,0.00258674025440995,625,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.10927366725948,0.00260744924990929,16,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.112381032000787,0.00263970445691123,112,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.108955831995102,0.00275252378239872,734,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.100659952144238,0.00293673344978936,740,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.108500298844425,0.00297438007404268,153,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0981718262264122,0.00320387930437591,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.117129934234783,0.00337157982647189,705,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.086839036785953,0.00342168417479592,398,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0973964248692536,0.00345264994080779,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.105779648808417,0.00353414939033493,624,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.11039641637227,0.00358176249051676,574,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0942219417649445,0.00358468590377293,27,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.104581644277991,0.00367188722358863,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.154679373500877,0.00370149392486209,122,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.109159399464266,0.0037314731469712,693,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.123425689635982,0.00412758087634963,56,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.106914563983945,0.00414066925442139,8,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0920881771672849,0.00457257363092001,654,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.10216045932601,0.00461337969699696,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.125320613892905,0.00517887667168644,544,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.103479722224523,0.00537174091920326,197,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0846665570641386,0.00557158673846215,583,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0911153991991211,0.00557551297126819,647,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0904469117392589,0.00563156262133662,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0963613684397093,0.00573776117295332,379,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0916530283224803,0.00588146732255494,757,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.111470803152381,0.00603371924786507,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.103966946028726,0.00638658527091596,127,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0892944888533511,0.0064526221714483,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0794835693285597,0.00678869937377409,265,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.100937321344435,0.00699704131965354,711,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0759977376073352,0.00710286476266734,683,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.121633879395945,0.00715945716934339,15,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0812513365797424,0.00788662222728883,707,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0982230499096158,0.00797911653559874,396,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0913548315352335,0.00889731928798447,514,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0839498748161234,0.00903655331553472,570,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0940945096542276,0.00955140149065775,727,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0760454942068111,0.0098434936744733,489,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0868838329301826,0.010266247437217,416,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0933946911308418,0.0102891206950543,301,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0983658133098231,0.0104927577669148,657,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0947178553206742,0.010527664487099,76,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0941988829687305,0.0109718490627693,479,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0991889627861944,0.0111723123189805,752,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0912285135806614,0.0112841651524402,538,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0968629722367985,0.0113133250630677,629,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.11248494093945,0.0113667748688302,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0836016113523296,0.0115999749065047,562,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0941999250250766,0.0118911463302198,196,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0901317156840217,0.0122852128673679,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.134455650764989,0.0127569895691588,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0842211915590858,0.0127572218603457,58,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0844545956875427,0.0128732602095254,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0900118973381361,0.0130617791488898,519,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0944005525349965,0.0130668360646056,86,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.105110450937678,0.0137506821508954,46,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0931898683622269,0.0138172965138067,299,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0842601886275547,0.0139884021365129,207,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0898797363303684,0.0141030630233169,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0942168210714775,0.0150217700003896,84,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0849955454100355,0.015334194924945,551,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0829873381871244,0.0155421397677554,445,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0794736906410879,0.0156770249599967,260,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0923419791659937,0.0156772732731414,612,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.111348122451783,0.0158420953344866,651,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.277228171208471,0.0166419942794366,367,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0860796840935276,0.0167313844631775,28,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0778610186762063,0.0170500471512892,152,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.089294785957478,0.0170597867270032,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0703931474228446,0.0172716668722009,245,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0917141770830889,0.0174520019139283,199,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0875050898908319,0.0175219159948983,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0734753476750254,0.0178350818470281,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0694961949319585,0.017913798299247,39,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0795411344237869,0.0179711762482317,228,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0758866559678326,0.0200481575835355,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0945702257212931,0.0203192400825873,681,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0850305406190785,0.0204721125850763,408,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0849495139296567,0.0208441070151062,13,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0878569301774266,0.0208673479867385,395,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0860957554443155,0.020940214452132,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0759159093378099,0.0210781147039322,729,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0675005313892462,0.0213546910987516,438,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0907061605956794,0.0216208182775085,159,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0823530367176914,0.0221608646108585,561,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0885478070979535,0.0222267984970028,593,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0841620966419153,0.0223756814532193,525,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.085331527577522,0.0226363257449271,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0903784782514201,0.0229405157156507,293,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0678108837491753,0.0230344924800848,695,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0929833046303645,0.0236234169136625,652,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.071460505104272,0.0239873611957559,332,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0769738672363325,0.0240954802272225,504,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0719045452861685,0.0256806790043572,301,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.117489271802702,0.0266287673287867,730,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0803384016727298,0.0270921690682417,567,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0755399204565232,0.0272719110410668,693,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0893756666690547,0.0277941437488073,573,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0797058496011445,0.0280552149405247,518,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.068401435075729,0.0280703106407863,82,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0775439902494878,0.0284305804836814,344,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0819084400089661,0.0285961823384859,167,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.104042197972673,0.0286806373637908,12,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0709546372595226,0.0290861820630704,584,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0713148125408462,0.0291565227476383,276,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0731446234612658,0.0291784245258888,364,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.102515538020965,0.0294227513000142,393,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0725690290740503,0.0299416157737833,163,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0659182308123515,0.0309687040147386,198,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.118291386911175,0.0312965554128911,443,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0624567982359953,0.0323091821719698,494,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0920427122883417,0.0327337920309559,439,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0732957759202014,0.0327469377119762,511,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0983044363517687,0.0335683034358467,717,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0601788310266362,0.0341922298565191,555,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0960785658176173,0.0349065142767892,737,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.586714769913434,0.0350476560367101,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0984090249029797,0.0350812369373385,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0661953458446817,0.0351076164150035,721,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0803306777416547,0.0351851682290886,492,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0755719245850394,0.0352574945517866,51,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.319030159069119,0.0356779351811122,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.110663721743568,0.0363331290655147,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0730459589878759,0.0371177138942362,502,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0790408899249122,0.0378714773730418,98,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0682776361421502,0.0382200562045574,432,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0685808801663067,0.0385360278842015,209,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0949171629946854,0.0387597570405086,694,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0737225064129807,0.0387794188540672,249,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0750820688564983,0.0396173795809182,48,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0773620407352035,0.0398224195444626,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0726362457376854,0.0410086733631711,557,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0715173028609328,0.0415290491203421,464,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0778309837024189,0.0420055426876352,426,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0658514260131875,0.0420207955537054,535,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0780543263581329,0.0421566341912532,449,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.348166000354905,0.0423137819307285,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0684830852369862,0.0432411609610916,304,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.095008020827644,0.0433568582070435,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0728041601331038,0.0434334197515578,758,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0659056436088932,0.0439961205864474,708,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.068861063755821,0.0446464597708387,221,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0723465167124571,0.0453913387003076,499,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0613293322912188,0.0454924826227794,702,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0730363826180343,0.0464466694000135,597,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0630956042366338,0.0470206970611655,25,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.100097653556127,0.0477305010155586,329,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0708290113637358,0.0482667737407431,659,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0634743519315467,0.0483707075053218,155,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0956699619345502,0.0509208426748377,49,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0848897781117177,0.0510704626155942,534,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0791844863220791,0.0531709631687189,115,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0682877486179221,0.0534008223667005,252,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0861639698639656,0.0544796699122556,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0643164494175517,0.0550706785105611,379,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0771521143564436,0.0554626793068353,170,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0651144045164218,0.0560138979239458,608,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0693819413844742,0.0564316116951358,177,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.142288324982166,0.0571810822704511,140,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0714102796139391,0.0585418778925749,420,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0641143781413557,0.0591119226804398,523,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0580714371013151,0.0593468034671143,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.063515926022249,0.0594762147324469,680,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0571628005864144,0.0613084023363738,290,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0748421075155036,0.0617008445125249,485,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0691332235202951,0.0619507763501408,89,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0712604546313533,0.0623272457615907,120,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.100136461537868,0.0629515706923739,162,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0831479984373532,0.0631076382785787,589,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0720102098388505,0.0633088400106581,549,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0663096348711201,0.0642669547944699,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0666695009017553,0.0648764878915826,372,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0705754664711811,0.0649274831137055,165,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0677200010400785,0.0657368225206754,424,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0667283142730358,0.065945338840876,41,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.06244493271188,0.0659658164782722,278,pan-cancer
