mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.239031482288966,6.28141681048093e-09,194,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.31440826301373,1.04526470443855e-07,21,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.176479584459476,6.30808108550237e-05,220,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.257417629835465,0.000232244165731093,361,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.133348108428609,0.000416869110946914,510,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.143022651540407,0.000800899613531794,723,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.122167353727669,0.000865951324736765,221,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.225141483649576,0.000920246341623427,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.1177351019389,0.000922971635890215,209,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.12836129065632,0.00117286993589276,197,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.126600791622386,0.0012766369292104,187,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.11863598708503,0.0013195836284084,7,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.212132152417787,0.00168662344487806,367,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.118848151508184,0.00205256420922376,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.114955546805923,0.00224514215986259,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0983290874358862,0.00233092800061693,290,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.112510006121001,0.00291450694721815,602,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.139475885893733,0.00310498824979705,84,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.140559495302383,0.00325230453973987,419,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.116574105886171,0.00361944131612895,647,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.120524254762953,0.00383519781025601,347,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.190251714160291,0.00543962181589365,88,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.116907993965095,0.00598949312741696,696,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.103755697245433,0.00621828033861863,699,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.438892249845473,0.00628548228234448,188,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.100360442129516,0.00728907100519591,279,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.130818405606998,0.00757564337260082,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.120321103237974,0.0081708312700184,66,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.114807273531576,0.00847569706980884,365,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.100156624585146,0.00859953526313151,284,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.161133418859301,0.0087280303067865,507,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0947394158603305,0.00958132744265681,5,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0831586104197982,0.0100874932484607,198,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.115646873466162,0.0102275719332475,195,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.102115746198703,0.0109151665703983,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.108356308847877,0.012311866810702,744,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.192813029149221,0.0124255907633038,658,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.102430830682946,0.0131269857226978,79,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.144894547568847,0.013218841386719,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.153667448548406,0.0133649729653405,367,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.100530546802021,0.0138070837731929,110,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.10578223079765,0.0150703861748135,89,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.103268341579955,0.0160265488579475,57,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0976875683891482,0.0163848957354701,759,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.126453032480142,0.016759735402792,40,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0994266717310949,0.0176659678783979,340,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.108136443435339,0.0178499261883007,293,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.404721786951614,0.0180149472502735,255,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0967666219405897,0.0181363681577838,50,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0923341960458229,0.0181950407004791,597,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0968546267567824,0.0186435598604467,402,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0946995555979171,0.0193013226975468,559,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.087436985545178,0.0195178816635217,249,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.140150820918266,0.0203237019479099,174,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.10312603069751,0.0206803589863628,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.092607387224939,0.0215878280696074,427,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0972498423543184,0.0216109595878222,434,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.089137119636648,0.0216945166542207,391,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0924050917862653,0.022220546422474,357,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.083165742814115,0.0222370577937586,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.104075260770559,0.0222935753204079,100,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0898051097409858,0.0239170601854778,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0941359810371899,0.0244446516683709,65,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0929351497026369,0.0249017498785509,84,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.103457069035011,0.026591851175301,445,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0873531647595434,0.0267164175764379,479,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0782504722315094,0.0267537391788597,163,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0748398016986001,0.0268717359866934,354,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0887593279499206,0.0271798859030066,127,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.115512239622298,0.0274200749527045,707,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0992257085046592,0.0280657005297718,425,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.132094106087056,0.0281941301006876,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0865621606640556,0.028290297541611,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0819866646609129,0.030653619018773,561,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0796493190910086,0.0312175004781367,514,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0949860602717605,0.0324411122529154,671,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.147555369556491,0.0326924321784771,320,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0772690886762185,0.0327586332148017,207,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0746688979413174,0.0335246292084757,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0716394932767681,0.0357252771943016,224,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0809777220372382,0.0358760117415968,567,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0771859637661653,0.0389286610799571,555,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0739224576732798,0.0393571069842335,523,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0828387105145602,0.0395744397374612,405,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.274525438189183,0.0396522118403983,367,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0843156703178212,0.0398306682961766,743,pan-cancer
mRNA,CTRPv2,968,AAC,-0.15152916697171,0.0416623845740534,9,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.433863798427959,0.0458854139581448,663,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0744056277589113,0.0462793346450176,385,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0791757190957151,0.0473981560994092,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0793967665912937,0.0488864572359842,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0792699893979934,0.049310487553005,582,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.389708271453748,0.049381772554893,651,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.138955728582924,0.0498463093372605,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0824909065907262,0.0517261263444563,25,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0860561206037003,0.0518203967325784,647,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0785308002637791,0.0543746828154406,518,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0690512077000772,0.0545647731601797,387,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0878348076195709,0.0561270218500733,444,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.37879819392222,0.056839060338631,32,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0736846710731953,0.057777801108691,39,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0797247415440775,0.0583567241512235,639,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0833077688479678,0.0602987208794327,553,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0775864013897001,0.0618449507358945,531,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0753681743529483,0.0621927682533866,759,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0837665751030797,0.062269334900005,304,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.119721651134868,0.0622991019754102,49,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.121785268223591,0.0669097519434533,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0717061575295266,0.0705459164521741,594,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.496125034554463,0.0711765482035752,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0708378655481128,0.0720214536889837,490,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0585319710572005,0.0726908360164634,339,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0714896083841718,0.0727123625030152,202,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.072955873513993,0.0728527679516235,633,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0682198316792299,0.0741236468922733,560,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0725213776730932,0.0773810622861006,201,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.220717905395107,0.0777494184666253,697,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.104462329544069,0.078006403420045,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.10443216805538,0.07827937959912,585,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0638316775777005,0.0784143677048255,529,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0822654511179954,0.0798740035968648,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.110035017179247,0.082046976199126,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0659599338736709,0.0821953233421244,51,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0617211923418558,0.08332703836577,228,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0723852338806775,0.0836921142911294,495,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.124577462068924,0.0845060047990268,142,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0642744549892286,0.0858993566515465,621,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0955407574605632,0.0864842973868191,329,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0682879302238211,0.0878933103500665,558,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0687060607374293,0.0879954757540088,18,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.119131061693213,0.0883912495150439,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0597948237909475,0.0929777825374099,383,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0772958580240122,0.0950219444569774,590,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0643580421275205,0.0954644273501201,407,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0765650418761492,0.0993059771841081,601,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0589554853810293,0.102694539792014,455,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.099332783922493,0.102789526264513,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.065845954200468,0.105118629389241,672,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0616042924880936,0.107568074839703,700,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0632149865719787,0.111752525855738,693,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0627205090948225,0.112520105249909,409,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0615588737030628,0.11411512622872,89,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0534284690737091,0.117145536966801,565,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0893987056620071,0.117308369477427,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0885631837003265,0.118870613880538,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0692571369915826,0.123234472199737,745,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0591041517065954,0.123518263989942,386,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0847213564652184,0.124977291212393,535,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0638785907256197,0.128010703042989,638,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.282014363272771,0.129327866862471,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0553292701379524,0.131761923687021,683,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0976208352833053,0.132718317177246,316,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0717261009354017,0.133322772635059,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0580853939629803,0.133738712600764,59,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0647612550875159,0.133879438598389,102,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0553737482627934,0.135698529479528,551,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0547590593778861,0.138294579983509,384,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0901214773700219,0.139139994062389,599,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0561060280416069,0.144072611666154,469,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0576865359084501,0.145128776520095,695,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0553085702150975,0.147036291238681,410,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0836428662167046,0.148366165514358,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0562842763804,0.148798584178559,460,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0556538658568704,0.149089860627916,627,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0735682973232276,0.151739163693702,714,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0651259685636997,0.153638523481023,739,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0484495741851608,0.156642493652982,382,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.111270872745817,0.157368177891871,124,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0596251472928193,0.159150114986265,749,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0502620938508961,0.161812548064396,274,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0659868449486935,0.162370258053657,433,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0562656700746377,0.162641826016421,30,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0469529812920077,0.164692722754171,609,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.204002894986908,0.164991067633965,211,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.05615371468372,0.166383302077286,309,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0581488482318776,0.166949117027838,113,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0538463293831716,0.168109360729722,688,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.105103655757174,0.16868208462806,305,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0550210423770892,0.168980386364704,119,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0531407939423705,0.169048278500193,662,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.188888566440508,0.169351770545877,529,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0545897087046137,0.16952501800381,711,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0552486134502227,0.169999949618617,644,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0529583994479161,0.170144198439846,153,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.177706665131783,0.17378517792879,656,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0474715844971455,0.174868886291603,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0627994566532844,0.176425241538249,188,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0471297490289591,0.176527841302197,432,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0517043884608979,0.176750947451005,558,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0478703353006266,0.177843796968659,368,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0577332018171311,0.17978424860609,276,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0634507203219102,0.183098963272573,525,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0494825157881809,0.183256298302144,476,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0519759567361175,0.18648515969702,112,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0527684313816921,0.187519840097081,321,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0581481621737689,0.188278063562099,757,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0558166080736335,0.188802174316851,94,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0599472822415602,0.189825260323627,547,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0528816325320158,0.190628452805248,587,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0547160446679682,0.193398831993646,467,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.054410235058405,0.194909511528565,208,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0588254190616837,0.19763716264537,343,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0537549013724228,0.198316076773191,242,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0456223336104906,0.200195525025569,650,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0520134933930367,0.201147090210449,483,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0510185491079691,0.205303252017147,17,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0501768824624502,0.206041502436252,244,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.046434764314391,0.206352155337404,502,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0380551172035702,0.20691046827452,264,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0559573074040208,0.20726790052096,32,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0508495694789585,0.207593200961968,117,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.054037326962027,0.209154550913887,584,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0496584711459743,0.210081078938796,125,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.100843563524006,0.210418484689401,126,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0504726842502405,0.210572881816289,165,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.079809204104473,0.211934728816626,78,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0878756540989711,0.212149945860925,369,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0693701475835201,0.21277764999312,697,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0674249434255147,0.213458217454021,259,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0506095267863371,0.216643310015489,251,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.246153026413295,0.216904898678528,51,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0487112181043117,0.217879447657865,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0637744416623043,0.21966607685234,370,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0483607875737984,0.220962902567274,314,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0482267001120336,0.220972335584993,623,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0564568317664776,0.222165977509822,44,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0602932099014469,0.223137322100079,604,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0798870731388952,0.223568979578442,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.056522623343063,0.224037439693533,686,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.067002549026731,0.226291475863894,121,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0570881787082763,0.226939450406221,598,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0509229277869107,0.229627377729528,485,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0479967896185585,0.229872596279638,574,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.253651878940354,0.230448157454436,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0461482595568974,0.230770773285132,648,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0555287871690961,0.231891280342162,508,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0470333361619221,0.232891116635436,719,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0814674716781252,0.23491505978053,606,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0512169685566458,0.239453090574737,37,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0709434293103059,0.240711556227691,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0463037035154082,0.240720362717921,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0459000243313087,0.242897633243874,398,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.252150896393545,0.243034633681321,533,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0511038172400973,0.246855693803749,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0451887435104606,0.24747093966111,520,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0470804032320903,0.248088681899141,183,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0785720824752305,0.249361029717756,11,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0694374156645289,0.249783232781062,742,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.230433982775963,0.249822808743349,600,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.04873697829236,0.251966274490638,170,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0522939869797682,0.252092962945688,237,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.180261497539336,0.253063573776372,91,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0436978450517572,0.25390023052677,177,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0442706096263159,0.254410737457992,620,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0461238394185788,0.25593841884085,684,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0571305483759409,0.257032837647188,235,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0495626023062903,0.257883702090955,382,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0888914721380671,0.258108029678634,164,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.04635382557346,0.258495713034854,229,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0501668872207376,0.26141080869774,397,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0349294715671476,0.261682570744146,577,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0410701851975856,0.261847177701354,243,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.088272619189746,0.26265129891674,586,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0770450154514247,0.26356197694912,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0874148859853546,0.264219039538872,137,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0668646898267475,0.264849952634286,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0453860052319773,0.266062155939922,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0772241475261541,0.267889892886319,440,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0499011041297898,0.269187131768852,350,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0497167632091677,0.270460570344699,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0441289302778343,0.271850365548052,52,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.233111033028701,0.272063990646755,3,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0379100905713062,0.27679039714226,260,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0458923862406329,0.277428814499853,377,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.208884578418477,0.278794234818114,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0436327201266009,0.279413804692291,336,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0430502916562417,0.279425059192073,418,pan-cancer
mRNA,FIMM,MS-275,AAC,0.172473862294076,0.279559519851219,468,pan-cancer
