mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.209044275547704,2.57039602926243e-09,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.167057193101161,8.45532537307146e-07,228,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.156677602241594,1.60569114794224e-05,469,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.162987284640044,4.36439822829572e-05,484,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.151916764422518,0.000132371725076211,406,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.131138734991139,0.000143498974534741,207,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.189871977820188,0.000292427972721809,99,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.132081613249098,0.000342640166380827,319,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.115318683780132,0.000467142542622925,654,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.128562113121288,0.000513192155549085,563,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.140162534702651,0.000653138979202866,652,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.152906436489614,0.000726219723531363,544,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.126019384884438,0.000735885139849192,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.122904697422783,0.000741603128689369,662,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.10852905987592,0.000776686093759624,354,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.11122920027795,0.000868222287182434,432,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.117722586458027,0.000876215719293801,502,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.126334306886241,0.000885062069831266,711,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.142172072461156,0.00096609262063635,439,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.101562918096465,0.00104660088660633,743,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.125602215013409,0.00114518899079736,428,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.109507265632835,0.00117435497017097,247,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.120419499746733,0.00145364604366073,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.115937210320276,0.00149483357811468,522,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.10733462164121,0.00157937172557659,383,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.156158419120135,0.00185998916121187,268,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.36137949489364,0.00189991645247078,367,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100955999289435,0.00248149579102692,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0982771006315874,0.00248897865808154,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.106510486026068,0.00252414431319849,243,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0901553468319319,0.00253474586637852,577,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0997981170387692,0.00281776792704935,562,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.102165740230468,0.00291523533324358,293,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.104974459097026,0.00297984636046569,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0961026525108603,0.00305452432482771,530,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.130654332331107,0.00318500365481526,697,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.125844451288163,0.00318570276193839,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.104192536888302,0.00320123956041233,385,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0825910476644471,0.00346519103159962,555,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0863408487833482,0.00375268340559693,190,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0901421967678962,0.00375803808228871,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.150563475700318,0.00389314884909496,554,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.103066726920038,0.00393938885236481,252,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.107633271986956,0.00423748920115789,674,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.144762849836768,0.00457991956415855,29,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0969270603175753,0.00486008538501343,213,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0966821660585104,0.00506665735836172,343,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.161179223570215,0.00514445923810734,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0868087748139692,0.00519550495119813,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0819472074639845,0.0055125946492169,736,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.158347010001774,0.00557766486711306,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.101356622700774,0.00610260102228227,734,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.108860123669163,0.00630718828843733,531,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.102735007719235,0.00636838326142607,490,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0868565828872618,0.00638817800108003,721,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0890498536906972,0.00669473284631607,555,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.152410177028423,0.00737191370032648,367,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0917584087168744,0.00798134559201073,387,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0831615565042821,0.00872911396526954,339,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0839624628176349,0.00904164204193161,609,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0758701387795132,0.00912489198672638,494,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0852145593792689,0.00941445123462066,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.092315768068092,0.00944034605333715,551,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0887678027017907,0.00962329898835357,504,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.111218189876583,0.00967169494040209,46,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0920143856842844,0.00975388994205262,386,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.139303074795795,0.00989278930940316,361,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0979889244697852,0.00991195170806262,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.157412259686368,0.0101604205675282,591,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0851392924957446,0.0102892540652779,412,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0948640239289716,0.0108062442295102,153,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0962085981927456,0.0110030095660264,60,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.101357049330279,0.0114670574405853,179,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.091720447937703,0.011625535064349,203,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.127072157360366,0.0118521311722696,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0920086974211017,0.0137732465238144,187,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0803781493388016,0.013886259446981,133,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.117494100379392,0.0145201553501509,40,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0860836921001618,0.0147962845664939,384,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.370792554209731,0.0149475629546335,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.182647166245845,0.0150327722862584,233,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0900799583011318,0.0153625324006295,515,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0708058161870617,0.0159667657947246,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0806457509943131,0.0169496134171443,225,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0934542734295615,0.0179770883614668,184,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0821043396330865,0.0179929001996148,601,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.109649426974652,0.0181086364355754,433,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.113913609074913,0.0182177739977717,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0785406388668858,0.0186751270963243,209,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0844468143724043,0.0196727470535792,279,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0802009580375866,0.0207670790286154,474,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0764383632157635,0.0214776320562041,430,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.102981433915865,0.0222678190533856,756,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0829859831690102,0.0226963354190122,631,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0782721661407677,0.0227929795968797,523,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0769174924255857,0.0233044697657751,509,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0827323194514156,0.0238893992499665,81,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.088068543174629,0.0248468973364824,395,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0790938842102725,0.0248632557548167,476,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0732109075214755,0.0249282354183857,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0815029802904886,0.0252377914152873,284,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0864278065578587,0.02555470156302,2,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0858814802807901,0.0256739698347523,135,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0861244529723522,0.0261729124237193,574,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0748051276312717,0.0270454386858105,416,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0732466779946209,0.0271939316500612,338,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.122406335898859,0.0277438345169947,599,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.158979735271499,0.0287407049593411,689,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0906836585540024,0.0292010143403637,646,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0839758003075185,0.0302470714737744,173,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0635454294936832,0.0303113920838335,39,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.170001374959188,0.0303891755992857,162,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.101559937471718,0.0316577512189492,747,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0726734513982639,0.0320751803422633,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0716345529482904,0.0327944264872707,404,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0796450651753767,0.0328344481100738,297,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0703728442839038,0.0329135515703654,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.168781877079378,0.0329289100872292,175,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0779962849233499,0.0336046943565549,648,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0779847081132954,0.033988141766877,660,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.380410608137166,0.034367379393649,32,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0829457152854622,0.0350300527308735,298,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.101153797927202,0.0351930496964702,585,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0749398486273904,0.0355942839717402,344,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0766567031347053,0.0359795547521826,481,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0740348227238753,0.0360119340200542,5,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0707019839817337,0.0360500578628953,458,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.109546583077395,0.037441805397534,74,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0759339883950691,0.0390333358107844,706,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0801589371968421,0.0393748786335783,633,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.102699222321545,0.0395503163558584,176,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.12231125432695,0.0404503650154137,367,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0668563919105577,0.0419293141447907,614,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.14373456393934,0.0423654210445548,235,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.07828864955501,0.0424914213228231,52,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.107937920447372,0.0427745675526981,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.105514479210958,0.0429253650366687,345,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0753323639888252,0.0434589012666732,519,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0567668467914102,0.0435770555370986,683,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0761362029537509,0.0445666286751982,72,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0719591719755362,0.0454454189011171,557,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0966757028926633,0.0454998412186402,742,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0571244338317409,0.0455491911610851,699,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0680321929996203,0.0459635113514905,163,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0597505944611021,0.0470526460053922,687,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0537129410155166,0.0480628142841972,353,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.10458530852963,0.0486475694488749,320,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0722722359868793,0.0500129963069613,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.255763549831837,0.0505295173589782,140,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.106512597793258,0.0524583839783886,147,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0646049145378007,0.0526002740130541,371,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0670858384061484,0.0537946019640851,221,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0605712506844477,0.0538391509072146,328,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0743705177271802,0.0553024378785991,482,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0750876798209132,0.0561496845901251,653,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0746433202377273,0.0565000300923177,611,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0591368973274291,0.0570899810604713,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0636571206326578,0.05760540962689,303,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0742115639166548,0.0582499781063243,464,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0616302197396438,0.0588454822995252,690,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0682159981151156,0.058926292678071,419,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.122151336035488,0.0592576593883379,100,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.066178046286632,0.0593851634418803,421,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0651243667419249,0.0610596634871769,388,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0657220859311912,0.0620291774485768,453,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0915546763068209,0.0625829925916748,370,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.31012299881647,0.0627695353274638,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.071343616803655,0.0627934528753827,594,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0729381888312877,0.0632634615037202,285,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0672422222150014,0.0641646300260274,345,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0686661902023139,0.065693339745699,169,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0615947105300316,0.0667665909516499,397,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0613591755720582,0.0674464239064527,157,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0600642446921332,0.0687771223859349,152,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.226918843526912,0.0712163003681411,114,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0590860090920533,0.0719649148154488,266,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.138127786464487,0.0722598637822999,231,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0532746605518285,0.0737177704396669,695,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0613480577858622,0.0742164036943886,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0607517497839463,0.07558149984625,514,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0602543749727018,0.0762508129021106,274,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0706121441051183,0.0768172969335349,635,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.281407442920866,0.0768593906523871,92,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0600134600408203,0.0778588778121296,195,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0574086125274838,0.0780813239778469,214,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0643085561162216,0.0782333626791196,727,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0568116772068565,0.0797309913149966,33,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.067717505139406,0.0800220531689283,427,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.275814287155499,0.0815981998886866,16,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0705924073935297,0.0824993138699069,227,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0604705689621757,0.0831410396870471,212,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.12855281646541,0.0832887443495176,707,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0796962520142125,0.0836737182130836,15,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0651494887911371,0.0838210641603283,477,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0600130409707652,0.0854169453764541,529,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0627114764193164,0.086166731665125,560,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.130929317136505,0.0861841690847634,254,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0589752099681668,0.0869657104145604,237,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0616117373982218,0.0875871956005487,47,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.082126733496012,0.0890578925012389,694,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0591637660588563,0.0895440847468878,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0848327529074507,0.0921737560255922,733,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.207304810494915,0.0950791775466728,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0794159431885964,0.0955402954431785,604,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0587845149055825,0.0978071960027097,379,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.084843966523167,0.0982234511816623,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0608279521952143,0.0988685024748672,668,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0588431022318619,0.100923405715717,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0578509109683653,0.10343538540266,446,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0566483343535081,0.104506948907899,4,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0600347515928993,0.10508417868985,510,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0637425315235237,0.105700178687491,549,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0587497000611792,0.106345993984503,750,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0625103844498086,0.108312455589441,483,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0833816718242629,0.108664031257462,603,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0601675404686653,0.109656792888143,472,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0836074921538929,0.109697604394121,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0617308145934045,0.111162918441933,413,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0574943522718836,0.114263175253519,93,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0519914953148456,0.11449641685132,27,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0601728067897344,0.115816667680149,53,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0735759774326532,0.115908986611809,669,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0619632667282456,0.117181647498193,222,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.060633795888317,0.117356965132879,528,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0578204295453327,0.117363483059166,351,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0482026471363991,0.11751534877444,556,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0614689547721117,0.119153126462455,240,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.060063623193882,0.120014106742221,612,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0719238491334911,0.123711524669921,692,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0553969655935714,0.123821110087266,462,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0837177062108425,0.123971574017568,399,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.053516812400295,0.125863227527935,445,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0596443421238944,0.126607466259249,741,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0503680691909552,0.12779264767184,314,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0482643331079882,0.129308251987258,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0546344365053225,0.130009998886511,311,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0510497648146021,0.13136789060269,740,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.060202020317454,0.131577988472913,146,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0581203904514205,0.131681371772604,104,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0896454710867982,0.131817403252348,681,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0573796883804684,0.132035534270876,520,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0464052182786152,0.132149183946069,251,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0458659339094724,0.133013367589034,582,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0569777815472658,0.133830777107635,167,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0513117234941166,0.133845888955724,521,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0481251224932433,0.133962121562183,25,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0753413463140308,0.135505104774801,536,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.05007174944835,0.138250108873351,63,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0464166443474953,0.138548772523464,702,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0501868878620984,0.140119307812917,634,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0831227054838604,0.141901276864143,45,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.111677997754005,0.142875961112169,261,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0546511162038601,0.14368842036504,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.050240283639834,0.144068978249885,58,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0499620912554437,0.14510468218747,26,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0551152158484821,0.14558308701073,712,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0558104388882925,0.146271049127313,43,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0567165515956207,0.146914631012205,229,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0639993463738368,0.1472163554678,511,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0823940880995855,0.147949383669982,548,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.264628214135804,0.148376359615471,77,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0458301731961997,0.148503839075886,411,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0521293756365043,0.148653899331197,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0559693544501034,0.148841313036008,309,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0558526566976641,0.149862990599454,451,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0510085308056233,0.149876949039353,324,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.422392437588693,0.150478656209668,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0727731961813301,0.151056713713884,38,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0558174435635597,0.152785514718125,199,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0517983969109406,0.153724818764958,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0493391267052954,0.15380757454742,455,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0469128665523906,0.154848085794297,647,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0698907673542598,0.155851615244179,49,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.097709958479494,0.156012107437065,234,pan-cancer
