mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,-0.205274031556655,9.11692191200586e-11,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.201719225551953,1.09391956445471e-10,198,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.21896914075165,1.21366359338996e-09,476,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.2083507091397,1.91240666233831e-09,274,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.205795163789208,3.35067940958406e-09,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.195981547195583,2.85030858154687e-08,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.191588422085518,4.07327779710895e-08,212,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.162208822951072,6.57486681493968e-08,257,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.176521942169617,1.92429014604578e-07,750,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.190068792256794,2.7292553989889e-07,28,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.17178183933274,3.05819738744896e-07,74,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.170625925827707,5.71121589709812e-07,363,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.166441850342977,6.39743419075775e-07,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.170837719006959,6.62452216603542e-07,338,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.156312284908719,7.63068654864289e-07,290,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.167217893259538,8.52759907358208e-07,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.162477826300957,8.72551889795025e-07,530,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.164555304541363,1.39619188893809e-06,63,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.176424366225241,1.39815222561722e-06,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.163315570526582,1.64326348707034e-06,209,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.156089691498578,1.82786511824884e-06,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.153508729167778,3.03539903428277e-06,609,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.168389314644152,3.09695394553922e-06,5,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.158208481049666,3.26128806712389e-06,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.151157408837986,3.3195585318211e-06,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.162044399382634,3.96810300098216e-06,473,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.15498640310278,6.09461718119153e-06,676,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.14222669148588,7.93304620095654e-06,702,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.15209778008086,9.37513546130013e-06,303,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.158462265613869,1.09009064039178e-05,421,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.145731151137362,1.12810600384905e-05,155,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.135272896745104,1.30504608527155e-05,238,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.149827951594031,1.43203634856481e-05,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.152178355607048,1.81584699418209e-05,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.152928512452145,2.47140701725843e-05,345,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.149090668353434,2.76276858714877e-05,474,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.142815924578187,3.87689049094519e-05,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.142158839904572,4.52360185136544e-05,368,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.138736175573167,6.79910608045274e-05,228,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.148323625835832,7.32130535365739e-05,631,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.184963964340807,9.71945508326374e-05,692,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.136685543605511,0.000101459029045066,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.131333759597306,0.000106210388670383,340,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.137654777160914,0.000107634703721647,221,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.129267004607715,0.000108356965482239,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.13106270306312,0.00010968571152885,430,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.139476109060127,0.000120149431652745,379,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.14212865108721,0.000143843834534098,469,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.12868515808794,0.000166687918293751,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.143198153989512,0.000167686294710625,525,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.125232537471927,0.000175341011992442,224,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.143669248057819,0.000199646729230624,17,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.135498318138992,0.000211021117224062,344,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.123950480974009,0.000228595334158809,374,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.129535645666386,0.000237693109531596,542,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.12212869676956,0.000264145340965478,266,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.12179160766634,0.000266034489654648,328,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.141322738150531,0.000266328871408718,87,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.126098548021725,0.000271702868013353,699,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.133721530714087,0.000276070210696844,557,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.186237044041207,0.000278918749638755,268,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.119700472964829,0.000295138274929621,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.144027839375643,0.000321961406692321,540,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.133469379507388,0.000326334697394617,372,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.105501143018282,0.000335643176626795,264,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.118673546671631,0.000368866933798049,133,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.12822822990839,0.000407756922507762,47,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.124537991909054,0.000422663947347253,272,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.131412627882482,0.000444370760575553,203,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.121066614336137,0.000459822681663054,163,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.122348361144747,0.000482691077573956,523,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.136252989286119,0.000527958861410974,43,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.15156082752105,0.000562908777555371,439,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.140786175400069,0.000585069628683668,377,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.114701899687201,0.000633150383659121,555,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.12213044711455,0.000647102038478376,220,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.136578394895053,0.000647635007564958,184,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.105119432016928,0.000729129028500979,494,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.136782590715164,0.000745450019707872,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.13283064140999,0.000761785366468084,86,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.136920655661046,0.00077915814855704,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.115495094893497,0.000809947466713274,458,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.130882777678877,0.000836104031180739,574,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.127187723773035,0.000863099517234132,456,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.128896693324858,0.000927266335516179,644,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.110662201249767,0.000997143292298166,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.134371441556877,0.00100479110878529,484,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.11865482828117,0.00104042072219727,502,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.118460877519759,0.001066279734861,446,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.123302721977912,0.00116237851299811,481,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.122925569624921,0.00116805552416928,351,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.11281258807811,0.00118102266651616,535,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.108585737335685,0.00118148122435146,565,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.114360688106654,0.00121795630422367,387,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.104222297026479,0.00125203035104769,437,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.126063189722576,0.00131594520554475,244,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.12307779178782,0.0014782139179102,167,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.164769673919013,0.00155908856938767,29,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.117996725641895,0.00159898642591296,662,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.146096747974999,0.0016405530503299,544,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.109285461260907,0.00167642248456725,383,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.104267662393283,0.00169612987766213,753,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.17653426313585,0.00171091232350602,443,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.123371592333434,0.00175602803869053,657,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.117079882434816,0.00182530236894403,48,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.109652090080651,0.00183294848174165,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.107805447396867,0.00188054628624204,509,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0996946144098146,0.00193972896369119,34,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.411021816862518,0.00194970082033281,656,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.121157314773109,0.00210149462596756,321,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.115555533161239,0.00210807537346506,177,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.104104331343818,0.00212197727952207,371,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.123063238705859,0.00220433992784514,389,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.118475925875651,0.00231885894204308,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.114530862518064,0.00232644428200468,617,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.114520660983786,0.002653791228811,396,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.109739168850094,0.00271821887483606,252,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.120804960751017,0.00282322951795412,616,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.110599393638717,0.00285671029373162,659,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.110666575826208,0.00287254228589723,598,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.11345250307609,0.00287631639192439,448,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0944611993440576,0.00293461948027579,190,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.104575424233427,0.00313768063562081,247,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.181071968086059,0.00319578679989412,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0974206515938783,0.00320387305293418,317,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.112377728654473,0.00324063173179535,478,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.112109102027838,0.00334374221069899,515,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.110586940831686,0.00334813806219129,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.10986316336707,0.00335978211447701,522,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.148652332023972,0.00336110825498454,302,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.128537542494085,0.00338753017819368,681,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0891548138088802,0.00349898026415658,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.098491309309377,0.00354971263617651,654,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.112692660092459,0.00370077807562702,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.107666471535836,0.00386044412912513,701,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0954993375746622,0.00441969345164802,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.106325092652025,0.00448554608755559,660,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.111983182964191,0.00460610236551262,104,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0989940122075889,0.00462529855030258,650,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0916206003273549,0.00467469610192934,411,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0958685117075523,0.00516470962567984,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.106568026767836,0.005187772815621,727,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.112597764439779,0.00520330785047348,298,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.110198951592043,0.00530506948628208,395,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.111254164225025,0.00541971646729524,240,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.107652110036203,0.005580104355983,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.107585264703395,0.00581483904741581,96,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.108606907652528,0.00586391159757949,405,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.1067222666933,0.00588769823422783,434,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0884193287807967,0.0060070724609308,687,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0997035120769699,0.0060680364413615,385,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0831033341269022,0.0063786803236825,265,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.153068455992461,0.00651697300157853,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0899673623861637,0.00652092237536243,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0866734025044072,0.00676370424909086,339,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.102696706040953,0.00686793380175569,319,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0982907434907217,0.00707409566580678,464,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.10404207411378,0.00715065683175024,712,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0993165983636384,0.00737008756778597,91,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.10114086882368,0.00752983729895115,715,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.103152364408211,0.00753697123209567,76,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0901691191358533,0.0076742628952152,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0965007307116977,0.00783638363495598,550,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0934463011647308,0.00792418405466446,226,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.10060456554475,0.0082469785254616,597,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.12099482034432,0.0083742090163997,15,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0977018629578773,0.00837553677019467,81,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0843433274967027,0.00846218133745502,202,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.100109803772658,0.00852193853828863,563,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0974973437254415,0.00856639404650172,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0902549849114216,0.00867750338045975,562,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0992670564710159,0.00877449371530197,16,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.10351797935797,0.00881927153432036,413,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0797350365274809,0.009086900216079,699,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0925739574111089,0.00924775827753392,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.10252765661942,0.00945382483309017,612,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0958760604495855,0.00955881168516086,713,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.104779092122643,0.00976097235791172,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.103597850587287,0.00987441545206326,741,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0780091576031617,0.010429489907195,577,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0972785924833469,0.0110090252559978,520,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.119263668302923,0.0110620389149012,348,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.100521697897748,0.011136409738461,135,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0886300992081054,0.0117279590529127,614,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0963434054176795,0.0117583825578829,647,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0981080812908267,0.0120326568981856,420,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.144761484437657,0.0122702620769333,45,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0907590044938899,0.0124112074015444,726,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.163531052153984,0.0124757886722386,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0912097925438048,0.012765219014417,386,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0925585137924347,0.0127853589543611,51,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0961602541090954,0.0131259250274098,595,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0872520014606274,0.0131703269629044,468,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0962542065290175,0.0132673210529024,60,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0934792438855078,0.0134615244818196,407,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0926751130547107,0.0134769866871406,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0831144533199289,0.0135825905661383,253,pan-cancer
mRNA,gCSI,bid1870,AAC,0.159505453389071,0.0139355186727756,78,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0977848336200732,0.0143088910723152,173,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0982074095380935,0.0148076725234106,285,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0901994344134297,0.0151015457185407,444,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0873848273635018,0.0156473001704076,243,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.11879962375975,0.015758913108433,742,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.143218428179075,0.0165507351087985,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.091068482168479,0.0169410134472005,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.309853270373831,0.0171311370246915,101,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.142589631610725,0.0174547882951362,725,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.120020230851789,0.0179887403728199,694,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0937200148719481,0.0187089238157263,110,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0864789974571354,0.0187698581083723,206,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0779754425653307,0.019143996477567,33,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0783222215032385,0.0191611612165975,570,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.127617542429036,0.0194411042375724,643,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.25258029009247,0.0196062244860601,325,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0916671602108512,0.0196113252294091,75,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0804129295864567,0.0196378763835891,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.166756948715209,0.0199588532353225,236,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.104655363649229,0.0200551109084365,291,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0675366621681315,0.0200885742050543,353,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0866617308505568,0.0202632557942588,180,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0775445618676939,0.0208793710178851,152,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.281957425618953,0.0217527990948526,129,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0758352934373606,0.0220588862094537,1,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0903250805982091,0.0224611343735978,587,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0941751673741908,0.0224991824505584,642,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0852961683381357,0.0230287954350304,668,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0744273613326556,0.0237467327031527,556,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0876169896288188,0.0239191598749856,472,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0893615685583128,0.0239507035326753,427,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0976020624253605,0.0239679244551211,148,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0933439802306762,0.0242177800835298,182,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.15761576511452,0.0246205185061228,369,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0974929666473779,0.0253731318820499,590,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0732839397291433,0.0253814151251562,592,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0783572602702391,0.0256562045499213,504,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0841892346331425,0.0258897519007414,648,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.103095682407855,0.027248499965272,697,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0812044224052048,0.0278760548213221,441,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.075204348531653,0.0278826873163833,432,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0819357567500229,0.0288148665838795,700,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0765402711872421,0.0295641538678768,214,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0867870671984519,0.0302559733265548,70,pan-cancer
mRNA,FIMM,MS-275,AAC,0.337948463811273,0.0314713492435245,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0782677321847939,0.031482597453132,512,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0778429090842572,0.0315697698146084,640,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0829372789127966,0.0324443887843302,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0813559503841981,0.0327526673256905,480,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0780395599689466,0.033038548466914,621,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.080626524301152,0.033173839242974,301,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0835344880780738,0.0333853380379359,119,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0836668714620291,0.0334509829088906,428,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.119021232205335,0.0336625595486308,669,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0801230894207851,0.0336625975175139,138,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0769065018833542,0.0340838691850176,551,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.258506515879821,0.0343821187746833,185,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.085784655575339,0.0348036504606557,208,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0848332422295379,0.0348734517861253,178,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.131882173198149,0.0351812006672596,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0814077584088324,0.0370262564840391,313,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0662740532197075,0.0372018725644118,649,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0812709850700026,0.0380474763723533,263,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0825436113641054,0.0381857243197689,575,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0827527647305662,0.0386096982292625,593,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0802512915376705,0.0387945700804024,72,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.073525444415806,0.0388590535599914,553,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0738905949984829,0.0403153112120698,384,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0805222532937456,0.0407971359127776,482,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.377149707857238,0.0408180486575351,257,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0764960796822257,0.0410773799486361,510,pan-cancer
