mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.208294691624712,4.87415520239562e-08,686,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.178497221829043,4.33712271418204e-07,252,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.137167653809671,1.63691091474347e-05,494,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.23251772366308,2.50214604423906e-05,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.150480022247675,4.51096468144977e-05,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.156088806763559,5.86653487365396e-05,324,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.149075393950435,7.05641595814526e-05,514,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.180949381965975,7.43524249629602e-05,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.129923299026568,7.90091071538687e-05,687,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.184573896601932,0.000125210849959843,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.145172898394005,0.000165049143861732,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.125506903635465,0.000166221927782917,157,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.211234584293444,0.000171559619918697,271,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.151362363913708,0.000193098312061084,758,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.139977573274967,0.000249360639232227,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.214338102750491,0.000290623701874873,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.122830221359983,0.000353300355320657,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.131673230990166,0.000365562423521737,59,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.136178527568316,0.000411320441966272,722,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.136647791572472,0.000684039916722672,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.128140240996258,0.000884086689308248,357,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.124056413170734,0.00090209402876265,350,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.108351712244915,0.000905436641835036,338,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.119331818764692,0.00115779548490582,32,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.111242991583647,0.0012300015737539,328,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.177116879105884,0.00150547905611554,367,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0983765360755242,0.00167352016846589,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.101387918140781,0.00170540373611112,73,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102646267788456,0.00176078488760916,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.103784047505712,0.00177599252267769,412,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.13260103358414,0.00230018919609185,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.175738481471273,0.00233157121479647,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.117119788097657,0.00235022660626312,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.176074666342231,0.00238908782170828,316,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.15438289105405,0.00281442433462546,348,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.108769425140283,0.00347503867979531,416,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0951060253517839,0.003576523869179,695,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.112838112114343,0.00361455356836217,321,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.110594206363688,0.00399525889467956,601,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0933381015835132,0.00415895899967397,649,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.101625012274448,0.00419849983122817,25,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.106078532616478,0.00421172907376489,153,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0944374647591186,0.00426942661180733,34,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.108288260322419,0.00448762024300777,283,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.136982921830322,0.00458781524309424,15,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.109351211600327,0.00468305849443776,381,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.150437840888608,0.00551051362762471,725,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.10372173052665,0.00578042811148033,634,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.103567788135331,0.00597427749743683,66,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0889805789615906,0.00682828894983665,202,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0869333494343892,0.00697385361416796,688,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.100430231386514,0.00707868679234273,490,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.137016916813098,0.00737475669228704,417,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.103915997888706,0.00748680971653379,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0920578494194338,0.00855944724104725,345,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0915574672989834,0.00945771756876477,301,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0890666069119143,0.00953595176630425,473,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.13744947941585,0.011108381676953,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0858146417569924,0.0112182519439745,228,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0913789065424548,0.0112200998748392,729,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.124150151968216,0.0116814667775283,604,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0939553702829048,0.0125632947166687,296,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0783158356801304,0.013409251855655,721,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0772312336443553,0.0136609370974423,561,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0834334055500232,0.0141586912308602,613,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0891946743255764,0.0145965696937335,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0934139148562602,0.0148097531871871,30,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0884307089431203,0.0163160209099139,404,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0787812447787961,0.0164838148427493,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0982355695197284,0.0168511030842539,406,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.125072463103626,0.0170629971591286,329,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.139718199105781,0.018324488718745,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.08769385481525,0.0196816214381738,60,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0918077029592287,0.0199518287568093,646,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0839452364052607,0.0200764238764532,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.080183917664879,0.0202406871355539,445,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0770870391870516,0.0226821103411878,251,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0802109775451553,0.0227358648928143,5,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0850071633636125,0.0241645760225789,195,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.073084165362565,0.0255792407068081,190,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.113044896999658,0.0259664829872982,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0718649846467535,0.0260028890960166,489,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0866418760607168,0.0268196351950102,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.121027362106249,0.0275444515216516,99,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0735239138906435,0.0277402004761721,63,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.123917316336652,0.0286798772784255,684,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0797549296053604,0.0287157841880986,48,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0901450730015127,0.031037673101652,484,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0771763258708089,0.0341755697547379,41,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0657836559651634,0.0342743831989371,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0658288802824063,0.034909143506435,702,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0798140656876395,0.0353786449772626,189,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0796800477780825,0.0357372273615326,720,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0797420456043925,0.036444025764664,423,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.284266016547947,0.0384290569590116,101,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0764512494408508,0.0396129367848151,431,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0699475264209725,0.0403372672532366,82,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0782212978105931,0.0417850475275019,682,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0780143238797383,0.042459871362964,188,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0723512620087019,0.0430632712771883,344,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0702260335489871,0.0431554758899602,374,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.102102939043416,0.0432202205390765,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0782742365611049,0.0432986191880103,684,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0745415011791747,0.0452948682072407,396,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.09565214945551,0.0455197075225074,433,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0963290845247476,0.0466691048280255,692,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.093431435723738,0.0484743465930548,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0752660954420171,0.0492541665064376,44,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0843944966377022,0.0492586407603784,227,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0985076301707906,0.0510840420903657,554,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0655566676804529,0.0519372639731718,225,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0727434910880735,0.0523486606742763,361,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0716256934123628,0.0534938888188873,364,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.265738857375947,0.0535896207452051,129,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.125993938077335,0.054015653880263,651,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.130164229520209,0.0541057402042971,236,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0698432617319748,0.0542895851120914,284,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0704073533215091,0.0557339075765819,220,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.357766604315893,0.0557697198957641,32,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0645158770450127,0.0567255677498419,272,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.121314314494766,0.0582638140926278,255,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0709794915120831,0.0595985645227865,521,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0737240330357703,0.0598617139932076,537,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0738615195216667,0.060707179719473,673,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0709663652561645,0.0610089120283378,508,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0661390943240502,0.0611815825487089,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.073463104263293,0.061339513676168,80,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.1100248908209,0.0615200361746892,49,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0717358873534641,0.0622462982158162,388,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0741418357505031,0.0639688440643234,71,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.136694626234838,0.0640905656535132,83,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.136252084987391,0.0640907448463279,295,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0717274959728094,0.0640960600440807,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0730825655934054,0.0645400522878136,170,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0577999377990107,0.0662886308886528,411,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0907749359478382,0.0665540711646977,12,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0756403105784486,0.0668704850657934,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0742010935981555,0.0678974742587563,573,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0670642890894534,0.0681648848276795,660,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0654679840254395,0.0702258465357541,365,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0947080088940399,0.0708307312084981,271,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0981606177532549,0.0709353873766499,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0690953924400039,0.0725312277948763,536,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0567763642397933,0.0748514960135451,27,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0880189356550964,0.0753550959646224,21,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0640559687475805,0.0783382597778619,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0711781063224857,0.0784040478744191,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0882417935886871,0.0790587449707746,370,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0630468091010927,0.081399393430566,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0635689406855724,0.08191741468838,662,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0710244912987945,0.0822980164055027,587,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.057810245726278,0.0835032763344159,209,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.111494296625762,0.0840172076944084,361,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0628989387948757,0.0848900493411796,553,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0619193572552859,0.0900620645754462,177,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.147657361580223,0.094203394633621,390,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.126246410507201,0.0971040234883072,140,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0601651396405564,0.0984370526487421,496,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0857437643875244,0.0997493971032647,268,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0549786120707752,0.10244899781667,458,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0598226899665748,0.103072290481906,211,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.32747319860653,0.103342122294459,533,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0549759505859883,0.103593293943578,298,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.301235913669833,0.105027011102148,51,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0607592804694243,0.106775592036382,197,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0608147732159826,0.107121500672118,434,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.057671395585376,0.107446949343893,462,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0557575167459892,0.108510575807089,467,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0565208792249482,0.109726150247223,696,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0761057546237965,0.111510716169594,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0618394682772981,0.112088919322113,79,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0652155595726893,0.112130125463953,667,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0543664444088183,0.114566351025974,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0536482554492773,0.11475539032503,650,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0577342049667147,0.115518935614218,567,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0533663191022333,0.115981145801653,518,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.272728817907924,0.116223199751751,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.061409812002047,0.116645575660247,84,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.062916247890361,0.116800491498383,452,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0607660567367566,0.117223455709955,605,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0532752391279234,0.11748520939135,401,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0482602445819283,0.118530154437915,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0574900642780064,0.121587522269763,740,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0616672296170384,0.123032305864692,154,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0542740269078691,0.123402276172204,434,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0543259007605961,0.123612142667717,502,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0555566603902405,0.125332849439157,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0496695119271812,0.125973199866261,245,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0535119713583941,0.126989969655553,421,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0535296723519997,0.128366856122097,7,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0736582050491687,0.129911929523303,393,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.11048708239735,0.131205935109697,124,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.271374641458876,0.131206198743976,680,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.110074761434022,0.132046154637177,160,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0581128572378678,0.133734813006128,173,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0564666600847607,0.134637109262449,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0572930256863425,0.135121899245951,135,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0579520473701353,0.136355052982506,691,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0807035883476576,0.137565902726544,742,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0506599693173238,0.137566660738148,596,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0542571453713912,0.137787418244653,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0576582697425728,0.139013184007383,732,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0423937758953167,0.139596467092103,264,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0545813532467847,0.139757609279697,319,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0562085366292756,0.139859044294875,299,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0496994224000965,0.139998968285274,163,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0751253912887812,0.140056746491393,259,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0535177990461301,0.141751304519928,522,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0515919913338818,0.142131252486043,243,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0511842138781026,0.143393073580614,749,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0835694758251933,0.143606026782108,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0498233355698288,0.144287179629672,753,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0573988860928897,0.145001826171677,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0540042734319478,0.145522287453684,525,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0571245992996326,0.14571343628483,106,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0554163320679594,0.146240303009503,141,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0528745699796784,0.146335036757623,28,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0486863838358586,0.146793553097563,707,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0710255893228283,0.147153579459028,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.105752649474243,0.147609523982768,171,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0561623349445957,0.147730892628816,110,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0551010079326337,0.148253874036989,52,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.21888902731736,0.148662508723939,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0431048523978383,0.148920934702863,353,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.237913109870597,0.150771462338952,255,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0522253285772223,0.151075519899049,203,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0776434411789589,0.152807134289431,175,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0503458808958476,0.154170494999573,464,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0559182967033089,0.156780508367155,655,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0521604730193133,0.157104080181841,407,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0487065274284498,0.159518343293151,253,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0560375693365897,0.160217673481105,242,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0466933516586642,0.160233839959621,697,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0527981671032675,0.161164567867887,674,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0737582044460415,0.162551803545399,29,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0517119619232653,0.163693437499257,622,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0462347086769699,0.164584694606907,363,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0448929792345616,0.167063167588936,736,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0461530811615727,0.167767852648961,583,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0901276381948133,0.168399509773263,399,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0529547298119312,0.168531269135895,309,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.102114756479516,0.168602951026577,166,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.053720371866597,0.168899490894718,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0608183320387675,0.168952400420463,529,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0548609677154047,0.170132883592595,47,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0498647530105997,0.170197539972115,752,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0874673651868145,0.170226978788477,580,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0465323448630285,0.172735867229474,743,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0840252587544884,0.174009913514757,218,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0437432829819169,0.17442337846861,530,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0848805318636334,0.174636384697468,217,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.254234512363667,0.17528043027651,600,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0524286921195541,0.175445501080353,559,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0768394302535346,0.177221900782583,174,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0774244546448297,0.18118000267826,754,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0846088356050548,0.181248625626083,730,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0647439638408173,0.181418005056168,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.101122948792888,0.184837309351682,134,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0644921337520292,0.186252549128761,413,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.256961794954695,0.188849789338195,590,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0506279167799387,0.189124605824357,598,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0480270888223296,0.1892058657434,669,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0959571721769298,0.190501457445539,172,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0435084600527925,0.19051044758745,371,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0497780609212647,0.192054168222758,263,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0519496332218466,0.193697060558939,311,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.049671004742557,0.194183410570783,574,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0450851628839087,0.195820394462273,156,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.209813329901635,0.197888540046677,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0457862995781893,0.198690241708964,557,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0593212302750122,0.201134431685005,191,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.056840685047349,0.201901155941119,356,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0510165818397402,0.20370740129188,705,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0479514755650334,0.204144299137968,623,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0737631958085751,0.205591684229169,463,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0427600001068236,0.206340371395616,556,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0925367326487918,0.209206178901668,123,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0451611155608328,0.210902453819359,614,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0473500506841449,0.213173760982837,420,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.234203710553612,0.213367485883905,283,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.219104790251188,0.214132384697378,630,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0403300005099383,0.214212014554013,224,pan-cancer
