mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.155007668137298,8.50950822839072e-06,686,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.14828154459383,2.41521250629792e-05,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.152243691831362,2.95116431876965e-05,712,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.136819228000904,6.09513707496781e-05,296,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.131571362246032,6.67909428133768e-05,553,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.152178833830948,7.03069637048908e-05,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.123703780867753,0.000112491778042478,63,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.113439220331489,0.00012000975373696,688,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.120100953654309,0.000125037755199541,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.13605412927678,0.000145047137326156,96,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.122938606885247,0.000452757387187703,381,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.107001275595499,0.000626563407278494,570,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.112139966082143,0.000950842948902259,726,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.108190896931412,0.00112147105375543,207,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.121797578786468,0.00127857684416164,667,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.115860108146881,0.00147435558908785,17,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.119611052613032,0.00147491891784981,752,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.10858089851548,0.00172937381477683,51,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.109409538005931,0.00189634009275201,480,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.107732944635877,0.00191053724775612,343,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.107553932680327,0.00237628565249406,324,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.107985665885992,0.00243817282438935,478,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.114073266199836,0.00250085702266117,540,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.104593444731515,0.00282870616726953,701,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.097213195786418,0.00290374028513873,228,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0975944672394991,0.00383320268775194,404,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.100070713465443,0.00428584021695526,722,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0987559087496757,0.00436958282461039,283,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0810891568339294,0.00459098390305322,577,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0946194555766619,0.00465414932171121,683,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0945745972323845,0.00514320041668963,446,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0983565475109312,0.00535477703117965,691,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0889577261761083,0.00553394576034185,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0899123350919545,0.00565416747076094,337,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0968241954057507,0.00591979610746025,727,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.103153880610282,0.00637621020483618,389,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.101774031947533,0.00654290347015354,549,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0887535846150612,0.00693307423324152,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0795255209986022,0.00743123055339003,198,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.104334702504135,0.00779502974146799,652,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0921061339104506,0.00815421388136936,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0958917516072618,0.00832616259226031,434,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.105229377358279,0.00851539915340923,109,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.101585807674916,0.0087726484928377,113,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0909760846935428,0.00888803630795712,44,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.10903681736334,0.00897103391811619,439,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0884305226211103,0.00901354282268078,416,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0981386594339739,0.00904472550990889,199,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.289113904773655,0.00913526108975755,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0886962952568447,0.00913788145972366,379,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0889690976339631,0.00928042267072981,514,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0879722680110719,0.00936568913085607,502,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0987899450233847,0.00944071966115619,406,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0953152543332491,0.00965253705132783,428,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.100538869023084,0.00966981391333463,102,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.105605297052461,0.0101359271517585,46,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0918873417381812,0.0105699420705421,490,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0874786781569699,0.0106794259709247,66,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0884905272395803,0.0116476535807998,481,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.145195954700488,0.0117946259302096,686,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0908238087310334,0.0120781776357647,475,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.132954021669735,0.0121722351045618,54,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0782432543160049,0.012317453597891,133,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0849983795452894,0.0123225716098604,512,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0828112542037174,0.0127965931908213,4,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.275095221472732,0.0129567391314897,129,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0866470192205063,0.0130245606279268,388,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0958098871946184,0.01330838516299,293,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0833960187485378,0.0143953138135417,385,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0888507483486118,0.0146946190830964,125,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.109483584100903,0.0152298293685838,413,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0849419987106812,0.0155530121484067,28,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.086598999210012,0.0159714691889463,479,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0720453172695468,0.0159755327204286,190,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0841302475113383,0.0160836424116316,284,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0824248001305062,0.0166808085058768,81,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0789260983047319,0.0175624979255713,445,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0773221637952246,0.0180198666939107,382,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.085531951830197,0.0183402682559947,750,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.095576379064126,0.0184132718348765,148,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0896869709913227,0.0186079236012435,655,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.111811218647633,0.0194563384345428,38,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0860583815147789,0.0199064839759192,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0639920771143098,0.0202131378940535,264,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0729023251915052,0.0208165475761999,27,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0803330939888401,0.021416334227153,499,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0983266213197237,0.0216554241818789,589,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.129746333499758,0.0218008499413167,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0834589977271711,0.0240102411127628,594,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0807570518840369,0.0250819008874227,112,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0701322696957836,0.0257081840568217,194,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0768831017560062,0.0257234557099168,249,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0814801078923308,0.0258869935994057,693,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0633713299754821,0.0261136866206976,265,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0838915452642318,0.0262416533858657,145,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0697908936330652,0.0265829428690543,565,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0795682416100977,0.0273175612795171,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0836878159147875,0.0273535319963401,130,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0719468499898303,0.0282988758685877,562,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0746299104336922,0.0285054478195373,720,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0760534440542033,0.0302150256718402,631,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.112647803418208,0.0313208599607673,147,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0747531499941245,0.0314357689228256,36,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0835989525130962,0.0324460870628173,170,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0788926261675212,0.0331728746378346,244,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0783500076931706,0.0334624209795152,120,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0683007270007855,0.0350973489147821,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0777090768887448,0.0353883746121566,657,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0625345408073544,0.035642698377264,398,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0729051827482079,0.0360225756619594,598,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0720147468462823,0.0366733464394984,507,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.235574440283382,0.0368318691902301,185,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.073967896029482,0.037561298526333,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0765583169307984,0.0381187673334062,427,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0756212051909174,0.0383321268621867,149,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.06775746811671,0.0383350496406332,274,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0924635156008564,0.039115976628853,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0724060902440264,0.0397415767197717,138,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.108124836694531,0.0403697723060685,746,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0694902975919217,0.0407063532614314,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0753852740033599,0.0413783887224832,438,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0692050025916146,0.0417640038206705,350,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0770615509359572,0.0422087635601635,24,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0753797720779055,0.0431885137169589,165,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0758829323034781,0.0432482006118181,240,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.066953412405368,0.043303530641251,504,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0732387368039431,0.0440154300238014,72,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0674841191619006,0.0440601634495884,77,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0700859389451436,0.0459329269245698,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0837148753445449,0.0461563578179746,511,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.075691097929247,0.0464427871533108,20,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.106292396507289,0.0465429402333851,210,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0647226460850088,0.0470503803683758,535,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.075369695388982,0.0472048320896736,106,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.108800045311072,0.0484867643807753,375,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0690370906211446,0.0490032429334116,372,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0879218182645955,0.0496914477762359,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0723616389067673,0.0501962308251996,127,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0716584420210702,0.0516526726024187,18,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0740976056122003,0.0516728770241362,65,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0623907304219791,0.0523533836635073,562,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0678346042045027,0.0541808171217267,48,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0693451262320556,0.0544789338857149,505,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0671044756588689,0.0557791472471806,41,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0610326596648837,0.0561867356055173,750,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0581833926319796,0.0576157882839506,583,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.102720032698489,0.0580205500151714,600,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0667670189859948,0.0594834527983218,488,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0997440052194525,0.0599232916240155,443,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0558973187100627,0.0600322423300387,290,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.240341763037206,0.0602108336887742,691,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.072438682642626,0.0609268495339668,705,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.064042197360588,0.0613032268312847,745,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0659952681492661,0.0624022074302325,297,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0675613356505657,0.0626282388685368,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0808420912977589,0.0629575783421137,15,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0629508360451398,0.0630219135641681,243,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0873342383159525,0.0637015023636234,507,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0971226658225212,0.0647105647144623,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0679590028183217,0.0650964782318683,300,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0679901122708071,0.0653046167165823,263,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0670794378204835,0.0655519293704283,477,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0575933389008927,0.0662644964625283,690,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0634968618590038,0.0668426155633878,444,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0599936777737486,0.0673582879944437,708,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0643824619816854,0.0674266147742741,632,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0868952497292046,0.0677630870068023,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.062315410866782,0.068012283007833,278,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0887646378960177,0.0691420231579057,689,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.316826633045152,0.0706091283110036,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0670708938452339,0.0708250581928556,612,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0636080694066472,0.0716034237830396,586,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0973907511144576,0.0719759893977727,204,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.188715840792124,0.0720545261631065,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0540762135309649,0.0743149170485851,687,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0654633581738442,0.0749233242417519,574,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.059686899590553,0.077977870621033,453,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0682090021335512,0.0782845976542645,452,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0752230755513966,0.0802607749694441,191,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0765492661616308,0.0808149357894875,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0652898917577338,0.0809353202520006,566,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0562454991510261,0.0810275004470093,363,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0615178748899143,0.0824497761028629,342,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0663184660661829,0.082747305121569,642,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0621515540096615,0.0832829005149296,525,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0872738379998784,0.0884933690626984,643,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0510371116053922,0.088850939305195,695,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0778687576408324,0.088942103295237,393,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0638317561134907,0.0898051646350233,70,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0615140681340544,0.0898809592680626,197,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0581099630527764,0.0926747019897022,279,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0914074478731886,0.092765630832862,468,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0537277435562984,0.0931528972081598,57,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0600602785659362,0.0931851133919946,408,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0619733206297489,0.0940850808417116,309,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.113947969998051,0.0945962026218439,588,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.056517850663312,0.0961838690076588,384,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0607772324287902,0.0966351094721954,623,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0621175367429753,0.0973145683176876,2,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.089874858105204,0.0975363665751273,580,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0609176060788945,0.0977818565861702,644,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.058416700220135,0.101746059526763,13,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0639651186527188,0.102601629739796,136,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0603670150212742,0.102679014315811,336,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0571408548046048,0.10274052440901,561,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0488370500760824,0.104023223339391,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0523948073576059,0.104799818464161,209,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.211294677163603,0.106706600710621,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.051971197757897,0.107450245263234,696,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0547306546791173,0.108738481129932,466,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0730186397224135,0.109173265079017,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0546755260582022,0.109331718180545,206,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0558246930018521,0.112052848128142,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0511187462025193,0.112810150148435,412,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0606087450669472,0.11332683708612,376,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0521535808092322,0.113882675683298,37,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0485731941964647,0.114000069341572,582,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0545977255876797,0.114446402705602,386,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0540123325217959,0.114824996110178,591,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0492824732074599,0.117205736453042,382,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0515421897668477,0.117997580532894,58,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0639711500440226,0.118377039702767,529,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0551293676772012,0.119325137569037,734,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.191265439266587,0.119383501049424,211,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0595297074978334,0.119690514110977,55,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0465397043389823,0.120358983724621,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0831250928089453,0.124404349874331,665,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0488594655993733,0.124696727755975,152,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0716734407659902,0.124836914207815,150,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0687828887612558,0.124838941326484,461,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0779201482130154,0.126420818350238,118,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.173694754507409,0.126661452231133,367,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0619102432556326,0.12730344287592,103,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0770860973349479,0.127867240720764,233,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0576584188391446,0.131256265363681,159,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0551223030821988,0.131508244316052,53,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0464772716563887,0.132174069474405,1,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.232830376720401,0.133527504871649,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0552655512364514,0.134004456625118,682,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.052920540662449,0.1347450273436,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0562985010956635,0.135192516823989,50,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0727211647934617,0.136724301097666,29,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0783378956192244,0.137715014216787,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0529641122394086,0.137743244070477,351,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0558082433902327,0.137771960250017,146,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.249821370886953,0.138610082079669,77,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0506268547270158,0.139511009278745,608,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0714589341385476,0.141521219904696,742,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0526555351455202,0.142605350632358,47,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.106559342603721,0.146539423611403,161,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0413305570016965,0.146955074090793,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0550411828986178,0.150155665045071,531,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.046906443556281,0.151184614945842,368,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0525097956101395,0.152728006034237,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0453938921761333,0.152740267891202,374,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0518009719841313,0.152917739413184,281,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0792551241750783,0.15468357984675,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0539177869138121,0.155042993210956,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0491403950341425,0.155772312078675,380,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0450157641956451,0.156004210834442,223,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0708807430832445,0.157157935976293,491,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0491069474261392,0.157639524391017,659,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0400000315620752,0.15814266474101,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0447550722846543,0.158520123569512,253,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.048290558212092,0.160086676427268,547,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0761163447947294,0.16126783497037,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.254288931527504,0.162354179796798,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0488519953261489,0.163065414935057,290,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0777925075794405,0.163311525525993,143,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0756805658562463,0.164041415761959,367,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0449422251161473,0.164926411268289,335,pan-cancer
