mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.167269821965081,1.39234919024921e-07,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.187834343828582,3.25703550835111e-07,319,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.173323285394194,3.50728470139668e-07,221,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.149349500889464,1.60327805243521e-06,190,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.176350399709673,2.11475297268906e-06,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.151290054005431,3.30871047271216e-06,271,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.1596695714799,4.65586808713064e-06,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.147661710782219,6.76450977460305e-06,328,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.150833945175961,7.18269179738711e-06,696,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.162770460397177,1.11070810262487e-05,515,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.146138306858375,1.24435169206365e-05,57,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.170923821669856,1.33503518216927e-05,298,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.1609389247468,1.78717401787338e-05,194,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.16187794103485,1.9500144471e-05,405,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.16441126979903,2.11865634736748e-05,104,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.176556794887455,2.4829800232297e-05,529,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.14788242256593,3.1763594141204e-05,307,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.145125980686204,4.31924779171089e-05,550,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.146507649225309,5.89477942600557e-05,662,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.155889055762237,7.20902217989625e-05,84,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.116852227253611,8.22344135606123e-05,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.119836321659121,8.76739230693257e-05,494,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.136872482558957,0.000114446266111755,557,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.220659093976378,0.000115273814761539,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.144260111238117,0.000119331367514202,595,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.12376660603265,0.000120241275834631,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.145992374153512,0.000142934898692933,357,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.125869339795676,0.000146292774812308,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.144816811624117,0.000147541009386122,263,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.128313553603718,0.000158065349520083,214,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.142570728654401,0.000160718781855676,420,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.146723352539369,0.000182416076844783,179,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.115593972459832,0.000192537938740555,736,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.138295265372922,0.000217364143125337,84,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.119436020639095,0.000250891602203531,753,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.134588641189802,0.000265134102688014,396,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.139268820251725,0.000296141880466684,395,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.131949988076108,0.000297625875604058,138,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.117471786930459,0.00029929167876678,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.117212061224302,0.000303075793052802,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.115264899511286,0.000315597275630277,707,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.131623655878071,0.000322460700261288,44,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.129891116961956,0.000356142785436005,481,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.140557930105793,0.000358167593442637,575,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.128852932227462,0.000428649631933833,660,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.135937722508702,0.000429241712693484,173,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.137457893004107,0.000482583973113817,55,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.128621987166434,0.000577360066058538,674,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.128406070516799,0.000587892474715557,525,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.130892940941472,0.000591446905743621,193,pan-cancer
mRNA,gCSI,bid1870,AAC,0.192548566701057,0.000611108992534222,78,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.130105314269426,0.000652091529628048,321,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.268395843838386,0.000731896030858583,132,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.113109287089642,0.000824361252296074,163,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.121055636687219,0.000912585786240511,519,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.12058043789043,0.000915308167868499,301,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.121970488578701,0.000929563444374847,597,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.131513803958496,0.00096749170101709,552,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.128705144467238,0.00106761551226971,531,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.118179053689922,0.00111503066327197,203,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.101698253619493,0.00113306003547371,411,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.115646767532417,0.001149687978475,466,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.125537737891219,0.00117171020946782,593,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.123229111406303,0.00129311176368918,492,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.098639839280244,0.00132400327137659,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.123067902664333,0.0013450904628528,135,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.119025010783112,0.00143339256164843,141,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.107077105919648,0.00151487243441737,3,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0985172985058877,0.00152956738492114,398,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.156278151228362,0.00159451037845027,176,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.111798163048539,0.00172547574967252,344,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.115843359373452,0.0017595026939328,456,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.118789008139107,0.00181730854063519,119,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.120035868751469,0.00184838951962073,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.121930440793699,0.0019558955901982,642,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.099923144403933,0.00197425584015296,556,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.121412889257871,0.00200572151440395,540,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.124002441658249,0.00204298580327787,293,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.120708837313655,0.0021418667773571,230,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.107722368814867,0.00215996398034555,364,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.114748282871846,0.00233100440522031,53,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0867859059154063,0.00235347015334516,264,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.117428546516358,0.00240698490103345,587,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0886560859386261,0.00246147394519867,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0981541848557065,0.00248115467012907,382,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.102319171699595,0.00267107816167136,523,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.115179677771515,0.0028053085049406,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.171478143384115,0.0029556312409139,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.114208230309801,0.00305159896849478,612,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.161456000564347,0.00309282456723608,105,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.110373573189903,0.00329308896009974,711,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.113222695332467,0.00347140211146016,110,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.105345418747976,0.00349568430192575,510,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.104397381764787,0.0036920522766781,663,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.108286035856805,0.00377430387622644,47,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.104742037875229,0.00414329706071221,283,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.101809775685235,0.00440582671720214,275,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.101650984689871,0.00451359525015919,279,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0973459328969188,0.00460214536013303,387,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.10133184462668,0.00497132284417957,19,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0995354739304018,0.00501830298795114,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.103987963079435,0.00502761147353431,187,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.102008851342556,0.00539277064534489,567,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.101623639761389,0.00564780044033199,715,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.160241691541358,0.00589001009194759,11,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.104763279209051,0.00599447703896362,491,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0926806034897796,0.00714245384125619,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0873807642285142,0.00729046179250761,74,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.100450689746756,0.00800506525166615,125,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0944339300674546,0.00820933278332603,386,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0938662396279033,0.00850146055710479,441,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.292604931743765,0.00860775808609259,325,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0902680041244134,0.00861811789623256,504,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0959270241222756,0.00877964714975424,598,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0989465576061382,0.00880410653798289,434,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0869197493966292,0.00888982446855664,432,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0903701393271066,0.00893572273793528,614,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.100361438533052,0.00986395464071764,667,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.403907594395828,0.0100173498109247,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0933543462883863,0.0101183452212003,511,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.439846129607554,0.01094245651079,3,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0965163461932251,0.0109761672626906,57,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.45112844158516,0.0111427221970912,313,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0723972878655062,0.0111692771659658,353,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.101717070693759,0.0112832746604401,485,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0849845211661016,0.0115489963448087,228,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0943329498820897,0.0130250369232324,644,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.089316897338429,0.0130735037966972,180,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.114723235263409,0.0131961818028387,756,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.095911143113459,0.0138929978417385,653,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0970011716174646,0.0141767942270736,184,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.081731669846895,0.0142741072714825,340,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0930900679638373,0.014655764404218,594,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0887742947111504,0.0147328973110049,444,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0919371958403538,0.0150661224089226,60,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0860048121234833,0.0155995986191238,304,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.10456040858056,0.0156213925408482,346,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.10314601234024,0.0159248863345095,439,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.126879251381226,0.0159447327169911,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0913031531045677,0.0164747553847172,52,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0875050935875288,0.0166036243565594,423,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0749920583020841,0.016687258028681,695,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.131688305218518,0.0168715221498451,49,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0952120675659664,0.0170300721568666,65,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0822389438024168,0.0172879783487049,529,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0800066433255488,0.0173588380159321,363,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0910756934423556,0.0179027455588943,107,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0875827606110838,0.0182989881611016,424,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0940038919808657,0.0188993122470535,377,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0850774621560088,0.0191527337922728,560,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0908098528220002,0.0193318478992816,675,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0826593811538596,0.0193637988013367,322,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0777111009917739,0.0195737671563027,467,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0891695579065361,0.0198586103649978,427,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0922970796454834,0.0198596190234468,208,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.176803565019133,0.019933233852136,171,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.083008646525193,0.020604459478311,465,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.104510128413536,0.0219250320718498,433,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.125614460247965,0.022422257935825,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0731081766618008,0.0226962407706486,582,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0841065369025871,0.0227708999715115,381,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.090785374782742,0.0232298502043995,638,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0895166512430472,0.0240693365245231,646,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.080759133592299,0.0247049913816141,91,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0763650110615473,0.0248162600599923,89,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0968019139024245,0.0248267639983808,534,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0879676591022095,0.0248469266877798,229,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0731290039627678,0.0253699458126145,82,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0734492174629568,0.0255423755304569,194,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.134840130290209,0.0261453492117626,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0798107803937091,0.0273301127741403,42,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0693384173044637,0.0274291911601561,259,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0885897241047817,0.0278346781728901,227,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0715239883885406,0.0284668533389783,743,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0736222659886614,0.0289395771251118,434,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0747837064657617,0.0289925928765469,455,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.124302778158604,0.0290714778164753,204,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0828848877931696,0.0291836527746018,750,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0777544555015729,0.0304064289932396,507,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.101945354834809,0.0308196275982763,21,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0693798419989518,0.030905881054639,609,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0875591579660325,0.0310807553784006,639,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.1258796729031,0.031100717527194,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.180596815795246,0.0311597003734457,108,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0843018160109204,0.0312287187811166,70,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0680228821388977,0.0316829468502395,687,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0825759664389208,0.031934727481967,758,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0851877883308466,0.031952980506244,362,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0896965581465952,0.0322310263402911,148,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0725864872860397,0.0322816932017586,670,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0776828264310506,0.0323963481999401,522,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.369612965735763,0.0331359388268217,717,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0854581221943854,0.0332952814242274,158,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.121190574779052,0.0333556877866989,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0785739165242208,0.0334357299788433,351,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.077902627509596,0.0334699591165058,36,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0726620606770305,0.0350224249390946,4,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0760622261871436,0.0351068887380355,659,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0847251818383117,0.0358206069192992,113,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0784801401108215,0.0363267718164391,87,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0828980409275152,0.0374376131063163,71,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.159572365168167,0.0389169227833625,83,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.362046355395899,0.039732021588312,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0611840951201063,0.0397599976561995,555,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0754047177829757,0.0402164904578489,177,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0795942834989895,0.0408726511975339,178,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.076551361703366,0.0412473836024721,169,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0706610719328607,0.0416905847792942,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.077680844137576,0.04174413034599,428,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0761340352519259,0.0418750328440016,490,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0631318212453902,0.0419777114863412,73,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0976473695897223,0.0428407993352858,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0783366368669515,0.0440617997279589,449,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.059594384979221,0.0444086604449192,265,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0779366235596246,0.0445507117091051,222,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.113581348741669,0.045284969521702,45,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.112146122932874,0.0454099860079706,262,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0966315232848156,0.0455936968397906,234,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.152441376452116,0.0465918168478339,166,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0774061111929775,0.0465939785172366,117,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0729472815228927,0.0473021765958636,625,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0720509735135592,0.0473045817528184,343,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0690041428566869,0.0476961611448286,207,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0777047499046094,0.0479819000206149,389,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0768681200530226,0.0484601571850696,183,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0750177687787006,0.0484739727343542,75,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0736929749212048,0.0487914774459122,112,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0681801660143097,0.0488324330171451,553,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0802769534854834,0.0489601988056303,573,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0708394597291855,0.0489815790548085,547,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0719258797898695,0.0496720074857877,617,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0673631146326545,0.0514684906014166,666,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0627039068316491,0.0536408992363473,518,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.074717036599108,0.0545024893694106,2,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0913756372869757,0.0554064450388651,694,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0673782171654393,0.0558956168465893,476,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0699704842056232,0.056881291478841,16,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0629661314336931,0.0571797065878553,253,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0686705100055343,0.0573204509399328,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0887408987425956,0.0575718398400316,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0720896284960665,0.0576721693169311,505,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0663538032405981,0.0589773516452211,77,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0659388050243124,0.0591152667890622,384,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0991919448480061,0.0597448852433681,99,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.114986823133118,0.0601520700869542,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.103471993936004,0.0610471811642178,122,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0649973396839045,0.0621648920672432,156,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.10804215198215,0.063854432196419,218,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0624965129592249,0.0642010827349469,63,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0653760306397814,0.064342635000403,680,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0892037539981233,0.0654588567265396,150,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0702343473019721,0.0676783966704084,98,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0676857672306965,0.0688825010232451,361,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0584750565238474,0.0698315078332891,33,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0700991236853485,0.0698968881247137,127,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0573299298682516,0.070154813702453,34,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0636053553929917,0.0701930865102784,32,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.071732696082827,0.0723910485347004,154,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0651656843326123,0.0725185595505369,48,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0698076216747764,0.0733543400906932,457,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0717041904970568,0.0743243546388109,352,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0635248215279481,0.0745195736878694,249,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0576010279679673,0.0755076745347525,690,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0798380882908311,0.0756559532595687,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0636052720244525,0.0759981412084709,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0645377192340405,0.0765740728833717,424,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0613371545308732,0.0770518058189979,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0652476650611795,0.0781211831492006,96,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0645347039422195,0.0783831878538526,668,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.134037277007047,0.0789661260660574,68,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0653232026097034,0.0798848778272333,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.108827266583528,0.0803582095161652,440,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.145811066509054,0.0821607143596793,390,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0647753520304073,0.0823652655516747,460,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0630324778682475,0.0829708981443466,284,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.309282968585424,0.0852681298182151,603,pan-cancer
