mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.225562931630224,8.63247940978709e-07,417,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.153678741669009,4.87271885173099e-05,80,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.208388482725059,6.29708585627727e-05,359,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.107237637049719,0.000171187251382193,683,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.166539716666529,0.000777883178503189,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.152392767634346,0.00081030278251069,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.122833791893169,0.00100414832912169,633,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.176057048985207,0.00106999076830181,316,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.227373358392548,0.00247746768725217,308,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.103708902963914,0.00251019676538446,740,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.111018089098052,0.0030281065843728,451,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.143584423200658,0.00311139723610033,38,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0921559802595588,0.00339583471939366,402,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.107547214392259,0.00363303282441788,263,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0858308151661072,0.00415301998889411,245,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0987050756857168,0.00473242932214357,180,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.09522151957464,0.00503049821445199,640,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.101170524951261,0.00535769618069799,475,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.104783850098498,0.00712926117872033,154,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0924843506298565,0.00740184817651796,507,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0771162022040579,0.00780837147805371,561,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.177238778078939,0.0118689686001811,586,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0792685357019118,0.0120120494050038,753,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.09535659654454,0.0125312896509078,179,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.109990455197315,0.0130482391917829,15,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0904168820612169,0.013284855534619,60,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0843394021505708,0.0149121403227709,693,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0842284570980971,0.0153538138791389,81,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.075158899044519,0.0154222405470764,582,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.157793928929697,0.0169821488082116,588,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0769695585770541,0.0172297873957637,363,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0820589438988159,0.0187637819980837,19,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10883381529577,0.0205018467894068,150,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0724830204295974,0.021325997463808,401,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0784430449630154,0.0217347178944763,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0871134217791908,0.0227972253227313,184,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0753674386583811,0.0228292403725715,523,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.073405746569577,0.0229787200716387,562,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.132022632413545,0.0231948535438285,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0893355462123198,0.0231976654605284,170,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.069449469831485,0.0259326816489551,556,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0700154765176419,0.0266232265917229,82,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.158339900724878,0.0271497658480368,641,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0660270810851961,0.0272172617135976,391,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0840250276547871,0.0291065066763936,159,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.113783812814287,0.0303878374791762,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108368595606265,0.0308818068888399,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0880070845478804,0.0337014858182719,46,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.072040682460532,0.0346045557924315,514,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0656414236347167,0.0354522112476412,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0807104959330424,0.035964548489372,230,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.064831338360484,0.0362660065691519,583,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.069568183573369,0.0379166804234505,445,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0748112883228155,0.0396055593071135,719,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0710840641406065,0.0402699741273104,386,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0677095575699081,0.0411544097205617,213,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0782669348502109,0.0416708598238252,531,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0753491276380827,0.0424523101965301,104,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.109224105606272,0.0427169134706756,78,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0742417810638688,0.0451457192529701,52,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0634160448094182,0.0463846586924861,430,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0592894174913442,0.0463936534602551,39,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0705948799038691,0.0465053166571114,567,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0661028280650932,0.0478000808365638,614,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0697308627248339,0.0495400493113156,691,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0641399530974237,0.0523694294190852,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0718454991708722,0.0539188773157952,135,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.070256255358969,0.0541001040762852,674,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0897362504392477,0.0564279224512978,714,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.120644144095703,0.0565700617510044,369,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0617134344143846,0.0568590964779895,57,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0621815373205044,0.057193865493174,301,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0563493719204935,0.0591776983932225,688,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0573289432527152,0.0608238870406565,687,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0585114824861205,0.0626567290423111,518,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0676533242401923,0.0627934472501793,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0622845304563791,0.0628052619342135,221,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.133392460646473,0.0629496829344844,151,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.074338849070092,0.0632025320952264,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0671728038611781,0.0634053638791672,89,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0886969124473254,0.0640965100227014,176,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0633315819371491,0.0647907002670898,464,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0631125940278849,0.0665948404508584,521,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0600090794505998,0.0668449646009838,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0990846259087045,0.0679291271923158,685,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0641901564087387,0.0685770068076502,424,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0627215359295366,0.0685789947680505,66,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0563977872960386,0.0696621214077784,609,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0620930756990951,0.069837409643802,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0993975022916569,0.0713472772547607,239,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0674193203016743,0.0713999387313448,629,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0676148343542666,0.0715560367173568,244,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0661573131665521,0.0724498955084918,698,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0536136521719656,0.0737145485515422,73,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0657723722618721,0.0745905896571238,300,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0587367425438011,0.0759245836338305,382,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.192874800241016,0.0779081447723617,325,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.105594927359055,0.0799760217257925,440,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0639415088399266,0.0814793346887504,711,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0547284059718349,0.0820104320405811,133,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0474458938522849,0.0849295982556735,353,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0593347998915184,0.0866534100804328,206,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0604866752216196,0.0873066505129821,518,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0585604952047618,0.0887341878090713,296,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0509921205850138,0.0913332424143369,649,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.057407965878082,0.0930874292360342,425,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0509116715225054,0.0937785232073696,202,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0721702932742808,0.0993736041210042,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0633775289693825,0.100236174065751,616,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0898284921920273,0.100658940132065,600,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0680150864327004,0.102024307778594,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0471828266888643,0.104241333088197,699,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0594953007413881,0.104573026641429,758,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0541223295375529,0.104657975905399,387,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0575649444022957,0.106177191357916,622,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0854894745504072,0.106234648919697,174,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0540438771314927,0.106445457630083,32,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0621407995262764,0.107056738421559,495,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0739242542378954,0.108333310548869,507,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0513878896576255,0.115083455095895,225,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0815470484992199,0.115597112564706,121,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.045289288265219,0.115748087652704,555,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.055018077687907,0.116135139036183,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0531193242531755,0.116153556666152,400,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0602211614013096,0.117865935031243,406,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0560156035492504,0.118578889338041,408,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0719086358779011,0.119257748145848,604,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0542376172645133,0.121187471274678,388,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0556950215956571,0.121353968107015,456,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0467500512379878,0.122506647694525,190,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.052632256407666,0.123779440081922,385,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.113646251056899,0.124268048529648,132,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0541414184661235,0.124643588530097,631,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0540437733060127,0.125337359004597,618,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0696142382090128,0.126804564529383,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0468826652936452,0.128126762729075,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0475065513582022,0.128950917134231,33,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.051086029506141,0.129684873708954,93,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0535209924258481,0.131240422535071,586,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.050835548600714,0.13260798442932,267,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0452758363199305,0.132831178660972,398,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.044528397216616,0.133657853783421,438,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.047541144171867,0.13382230429475,570,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0529054792388055,0.135006136886457,280,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0479235993417745,0.135283106552725,332,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0795504211390946,0.135678870235248,218,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0522629559670035,0.137141048454405,538,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0783587861179124,0.137566548811648,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0509490962209037,0.139587821268,466,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.044632905955897,0.1404868213226,695,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.05321239656675,0.140642187183967,620,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0536727494127671,0.143068086546693,17,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0492946433066508,0.143991197049069,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0450015646398822,0.144851213953655,298,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0508013011257126,0.146261083721073,44,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0755045044037854,0.14667979111331,367,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0545615355448507,0.150097452096072,229,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0517603826133235,0.151064902278075,478,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.103092486259568,0.151072256574518,114,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0455769116736677,0.152135685388144,194,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0507473894512018,0.152528268515281,662,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0980618698044377,0.15304185668045,487,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0424487746676443,0.155896675076972,489,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0504727352115535,0.157029087659225,625,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0402836395808168,0.159627351890498,577,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.052902479636379,0.160864502309709,70,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0479534954255934,0.16233202060995,462,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0766944920492343,0.164621102232737,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0540476098043039,0.165980759029375,484,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0480117453178687,0.169217602589376,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0469988858647421,0.176141345828254,380,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0414414987370993,0.176792944916928,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0421087138264724,0.177464577359997,530,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0417671865231167,0.180069522179809,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0503914876269027,0.181557848681787,593,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0688659423179516,0.182910111622356,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.047918236556432,0.183695072833423,525,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0472410163919955,0.188275247424312,563,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0500941523378233,0.188762946615103,646,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0689846133804659,0.189104802014103,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0648157491839118,0.189518271436947,29,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0418227854512799,0.189636900412789,328,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0614734287546393,0.190383385632428,235,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0515825109086746,0.191073621258293,115,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0442757491457536,0.194537036107666,404,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.181257565435265,0.194807001757111,61,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0388065901428101,0.197154120156021,736,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.040712172668958,0.197769450896626,382,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0469033901396651,0.201813678848002,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.071535078603824,0.203133444579561,143,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0635721945809217,0.206244009912437,254,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.158606819198842,0.206283459335591,129,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0490290971724016,0.208015369082738,242,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.070318420431204,0.208027879481407,375,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0383117038840777,0.20969730584707,34,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0687171214249194,0.21151212083755,204,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0435051081740482,0.216916062433812,601,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0434680595169811,0.217239335318087,381,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.058856219970055,0.217243793884161,747,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.043895913145965,0.217528551582236,497,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0444657969460129,0.217917058585728,460,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0437176495148743,0.218672473184822,177,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0396629213981091,0.220786809653886,749,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0470914950013049,0.220966310047393,637,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0467294547755834,0.223052322509305,470,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0396696836163351,0.225698058889646,699,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0655117895947318,0.22589866709695,463,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0671081748178392,0.226419090497549,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.041967921500058,0.226835366896418,520,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0448497406011778,0.227816961426051,682,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0627996892021814,0.228509751107325,367,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0605837508269642,0.229245141214406,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0426289882719242,0.231465421556806,324,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0410622070051575,0.231837232404228,533,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0427746229566586,0.234420020232334,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0557075200587949,0.234487456963717,40,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0423635784134167,0.236975512918947,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.038761373615045,0.239193453742393,274,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0379964716460985,0.239514905772884,340,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0414992290100605,0.23994423073332,706,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0421269006053228,0.246810925876102,472,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0379763786996238,0.247443465333902,228,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0622664889219108,0.248848475364987,599,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0400154602392885,0.249230660537575,444,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0391120535186209,0.250806915809072,416,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0422474764079118,0.25370971742409,18,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0391394914025047,0.254359054121976,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0399959762384165,0.262239249373101,59,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0427319600390035,0.262770573456785,540,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0334971732844909,0.264791794168673,339,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.038835322158971,0.265329811021245,283,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0401309643455452,0.267031333068054,479,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.043468283476093,0.267534719151023,136,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0388623802063082,0.274545707722459,519,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.042913215338857,0.276148535625628,751,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.037036876449127,0.27859686048409,726,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0529251878600656,0.283460377775491,329,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0353633506362646,0.28370918370224,584,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0414474570186681,0.28536639397119,8,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0536051860017187,0.286813907435173,261,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0594001467278272,0.290217385764641,361,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0401356013944417,0.291344196113859,222,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0368191099060122,0.291841094932023,598,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0364085369914916,0.292783594924698,745,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0399943787828131,0.294554152362615,635,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.036804225420784,0.295702703387112,410,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0388655480839033,0.296322737890428,405,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0340362177784397,0.296855632761339,723,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0358352016326189,0.301531401959933,205,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0294001462519003,0.302743003567425,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0349923232271561,0.304887769182354,446,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0745165321326957,0.305637323758948,144,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0386726708939322,0.306573515515907,240,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0357324400577097,0.30751557893514,51,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0526945722756312,0.308424503198392,643,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0552258308395378,0.308749135007446,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0357432122330797,0.310007164194938,522,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0335310447715759,0.310378400488135,214,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0382125002934678,0.310600722665926,605,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0346263025727943,0.310656832548765,502,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0318116562118458,0.312814658531625,317,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0377693024720383,0.316045461028555,173,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0546697495499365,0.316980238877515,730,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0356905571605111,0.320315551615157,715,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0369246018406023,0.323048970901213,165,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.034098270722412,0.324154227877796,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0372876243684118,0.327063668095404,95,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0302550350512738,0.32997516035328,354,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0521332935253632,0.3327334382893,443,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0437427153511471,0.336175888055402,651,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0370263784604318,0.336670630301447,638,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0315042546954148,0.337085595545094,383,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0369139411156821,0.338729501674915,607,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0337182201120601,0.338892077108152,284,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0316629842592898,0.339202314816539,455,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0319203880086172,0.340147970074709,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.032533655276769,0.342045577376728,634,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.030826426071251,0.344882850901856,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0349417709006216,0.344981095165926,491,pan-cancer
