mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.160086386536124,1.40542783916732e-06,271,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.148003679044737,2.30762536977422e-05,562,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.211544982493056,5.75720521388866e-05,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.203840104343998,8.08502013502476e-05,707,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.146524551942615,0.000166476656818516,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.146307773464943,0.00017339147732213,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.146588282922388,0.000227768010754735,43,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.275364238930556,0.000387415165780431,161,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.12711448582992,0.000510782695265576,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.113383369747172,0.000861260269153216,3,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.115194809852886,0.000939076412996764,58,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.128339085503949,0.00105955402041481,193,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.135505306379102,0.00110963754054628,241,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.123573759791768,0.00119201464693937,47,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.121291239999882,0.00123460068259257,519,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.184654235726472,0.00140735791946821,361,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.121566571670637,0.00141487376175111,351,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.11348964695991,0.00161764740618523,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.11020306583673,0.00174702244897188,729,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.117373249921703,0.00184056624710638,624,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.12403063702999,0.00187652818292586,728,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0939043302950152,0.00198559781049465,555,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.2434622182232,0.00209093674394149,144,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.110941871520982,0.00212746576917325,619,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.112497031358944,0.00245088094482081,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.116853593575696,0.00271114110491041,628,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.115921731857421,0.00275403274280268,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.12013247312657,0.00280114281863465,229,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.113978715412197,0.00312246770977341,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.10665801545378,0.00323812212809235,720,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.110602525965731,0.00342134848241383,625,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.132816006772736,0.00348336601940208,100,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.116034557432328,0.00357379057445979,183,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.114155946835432,0.00364118387581512,427,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.111485264674663,0.00365622086736073,525,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.105820632870616,0.0037853939043754,533,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0975422224803031,0.00389276518269517,253,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.105785163789294,0.00416485134766769,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.113270214188298,0.00418827172838753,657,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.181163304260111,0.00426825690228621,232,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0993974498965785,0.0047892838420785,614,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0973947789725489,0.00481430464129839,58,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0927506583527615,0.00532555453132949,690,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0810407253494363,0.00543401301263421,353,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0973766824766786,0.00578065835004141,221,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.10014996375353,0.00579876113317493,278,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105151043228189,0.00631762715164606,262,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.108699567794695,0.00659370276740404,116,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.158688494302884,0.00721561307365512,686,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.167153463976109,0.0073643670283891,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.206929693134874,0.00780235512575128,68,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.107256436016685,0.00803046990514311,752,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.09594371307235,0.00808670903676345,307,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0962532652643223,0.00809010368142737,189,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0877048360211638,0.010081737790472,340,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.333430541476895,0.0108088149471787,101,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.200371071375674,0.0108868525154533,295,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.119438208161795,0.0112430227071851,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0969096523117859,0.0125134744651998,623,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.18802498484338,0.0126746117271254,128,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.14137395895512,0.0128047033161134,320,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.102879160130816,0.0128212073828593,485,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0982241189281269,0.0129912532584713,629,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.198908263865804,0.0130234497472871,390,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.093188972223292,0.0134266907860391,627,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0902111432154559,0.0137192074725071,621,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.192245954845054,0.0144966894820694,166,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0871275989047199,0.0145940731177927,400,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0873091932360594,0.0149917636503611,502,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0744303309359374,0.0151525732779979,699,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.116378689956059,0.0155978390243061,234,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0948318962747758,0.0156365208590091,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.271119127112678,0.0161071938522287,529,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.124997805311411,0.0162371742908809,259,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0907653852995682,0.0167949055353336,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0876211945890217,0.0176342840103533,598,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.115867093924212,0.0189963984184282,692,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0914405951243855,0.0195148800623262,405,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0892514737930233,0.019651095853373,396,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.125600283654276,0.022660501156713,571,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0954043483150644,0.0228333221013992,442,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0862369213219634,0.0230386019939288,301,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.376780638882809,0.0232239941549921,77,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0888783999541425,0.0239533901800198,644,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0809374341666144,0.0239631976201871,90,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0796773645989783,0.0245729744159507,708,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0802366696541617,0.0248550206207077,156,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.131376818781742,0.0252958435829824,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0870818586744069,0.0254799220295084,299,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0814686859529406,0.0258404677462897,739,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0752429605805532,0.0262899324205323,374,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0833117490397505,0.0267825267203701,257,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.170874978580484,0.0282740908799814,160,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0828733296335231,0.0288066384677998,622,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.124617676279851,0.0301466869910662,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0794514618534655,0.0302537783603834,296,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0676104168983949,0.0305015987993858,494,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0822084438821347,0.0305214327128383,626,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0748762670973743,0.0317124954252851,214,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0849099515521594,0.0321507074810626,684,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0738914544250072,0.0325175195633141,335,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0804849240900751,0.032534581210638,632,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0826177932276347,0.0332375321256583,167,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0981520317237685,0.0340099201719705,56,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.113782419025284,0.0345062550866717,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0820659086076757,0.0345431141522193,595,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0850202563927172,0.0354610724146104,724,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.240072821605972,0.0365485106424657,730,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0733977816568945,0.0370538061622123,37,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.118975516724428,0.0373474794568212,669,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0800367379403828,0.0375660213805674,112,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0860278923153511,0.0378286242573366,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116352412168091,0.0388244664627065,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.102312843894359,0.0399228182957536,651,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0680674837321321,0.0405722466429883,317,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0645615813977588,0.0413971412065259,73,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0699795385733797,0.0416446575817927,615,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0730832660751745,0.04406927827346,740,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0738126063458278,0.0460862053033757,444,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0896750728155032,0.0463968245951729,535,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.15429656469824,0.0467130187851813,171,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0685029688631861,0.0473298214479975,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0758539033685607,0.0474650396092245,419,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0965406749735735,0.0491595001351898,527,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.148495718717983,0.0509895927489385,305,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0706427071165296,0.0512735144644068,431,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0722946955236818,0.0523007522790246,631,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0679880600274865,0.0555036816145191,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0629934476386605,0.0562908297897386,1,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0669439746343022,0.0577810502886409,504,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0710110850934602,0.0579844625681683,618,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.067513314331177,0.0583839634246743,93,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0572055510510745,0.0585627893310567,683,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0761060847087568,0.0586553300216722,366,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.07646154227279,0.060496961215006,85,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0744219983972499,0.0607247507032365,107,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0687987206072565,0.0612425312264042,380,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0926301635073025,0.0623611580763773,12,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0735376427582139,0.0626724577859783,98,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0617738772035811,0.0640608772126598,753,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0747646452331945,0.0658084177815221,616,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0576233136624787,0.0667066207410373,39,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0695437419497097,0.0670055190687585,324,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0953575960789516,0.0698431671227439,277,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.090772270442391,0.0701503814027316,564,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0879176744199713,0.0704146873981659,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0670801152456608,0.0707936791545043,423,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0687347536129117,0.0712708572487012,620,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.095581800973063,0.0730399576413385,261,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.067271208529672,0.0733408497268154,537,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0601213212004739,0.0737443764558738,338,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0663254157239115,0.0737863760440063,465,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.064759904279288,0.0746076419240663,508,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0625147945548723,0.0761653429940013,744,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.072981681573516,0.0762254328938578,377,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0946002448750107,0.0771500308453937,329,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.223082826749592,0.0774419181558169,129,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0538754171002519,0.0788113581464015,561,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0605292657847888,0.0791666132384142,209,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0972995451253711,0.07953114596091,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0626449462685887,0.0796196588946951,267,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0631437171863253,0.0807871063175814,551,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0934370769400846,0.0810423049325875,231,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0596208444536796,0.081307996607874,432,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0663977016790742,0.0813907834701649,84,pan-cancer
mRNA,CTRPv2,968,AAC,0.128148871051442,0.0816578463896619,9,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0599369046916025,0.0820352666482733,434,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0740086769477439,0.0831724796626166,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0647066196642375,0.0834476422370799,560,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0567493400900813,0.0835712339859683,707,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0608995426936337,0.0847298092748653,387,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0540754700437923,0.0849967710696887,438,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0631956825764203,0.0853047347876154,279,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0631554407602089,0.0855624113772075,441,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0623107075658734,0.0863062745234965,350,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0521964895757969,0.087232734693794,577,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0640563493578853,0.0903696471623274,153,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0590811972424673,0.0914636162815557,276,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.13138003923717,0.0917715469162696,164,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.120093056131855,0.0934284850198302,142,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0605035609050177,0.094113514132294,512,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0653774013815343,0.0943107565650568,395,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0824835216547644,0.0945300648877604,3,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0557430506325508,0.0953047287602966,382,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0929264317645831,0.0992422194350033,10,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.275246541180082,0.100685640633777,283,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0530509730781611,0.101214155684462,411,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.059001101963722,0.101452907851196,220,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0649469889224653,0.101604835854146,426,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0579021550911806,0.102882657104001,59,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0532877630990113,0.104318227549181,354,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0528534258498962,0.104511968427956,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0609351017554245,0.105429920024888,567,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0630022299285613,0.106076423144234,53,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.115785189748679,0.106340647742597,236,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.129504427834284,0.1075504245708,641,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0640230861633986,0.1087230718149,732,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0815817491384696,0.109062364554851,536,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.125879182949504,0.109177838087904,137,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.051148052956604,0.109365159546862,702,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0952864880284499,0.1123895658128,204,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.128803205961127,0.113209381666494,134,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0931988521393019,0.114454937991061,399,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0651805629542769,0.116298901524577,705,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0562384614224711,0.119013742960021,195,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0567815230809402,0.119604420573154,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.059938940306654,0.120275864518287,711,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0563786001308292,0.122159433749186,275,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.229232951372214,0.122702961010526,255,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0599455903123007,0.124582399366263,17,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.061182908755549,0.126590367619265,84,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.075892932234435,0.126872558821197,393,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0551629015522422,0.127660824932392,550,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0594947544902537,0.128208827971528,57,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0565948496523529,0.129392578739571,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0634429488759749,0.13151307806444,484,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0901680490062605,0.131722187903478,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0816057610740866,0.135946421881943,122,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0551419615949475,0.137079449656526,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0563688785046045,0.13835178291657,648,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0526997701718321,0.138823681996811,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0592774234877092,0.139973859045552,288,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0573183854913041,0.140065820626596,313,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0540699985259009,0.140106233868841,693,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.05997223551023,0.140186911531469,184,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.059341490968894,0.140787114003107,50,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0528434818200794,0.140936440284613,453,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0763198127956787,0.142704455948044,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0539316430447865,0.142966376867982,81,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.236843648352406,0.143381085897119,680,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.114270212858492,0.144206999307031,123,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0576500516393911,0.144942312982431,710,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0747000839785284,0.146578796429349,742,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.255522181299971,0.146840746140523,717,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0539609782986037,0.14687342153108,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0487860261863994,0.147146892460569,328,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.090142464045167,0.147503226830213,143,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0483169631674983,0.150364475091756,194,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0471877694272708,0.150541931695111,582,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0495693192117809,0.151352878029045,301,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0509947759033681,0.152047328267446,496,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0748563885305487,0.152784446248135,118,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0766694002551095,0.153112969599516,254,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0549174848444661,0.155291574207967,361,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0581797012112537,0.156396237582878,376,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0757464527070969,0.15695082341825,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0555938872135897,0.158795158277465,413,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0751628311280538,0.161992021641881,262,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0547382484799428,0.163859448301044,574,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0631889738539824,0.164524335713667,346,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0461429632900595,0.16477318550657,87,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0562503838454471,0.165105801246654,289,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0524544523051204,0.16534516189056,488,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0669601528314802,0.166505118448063,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0461584514235035,0.166780759966032,82,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0580602946504252,0.166988983275265,115,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0510244277594089,0.167505714264109,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.107646944179627,0.168430881135569,172,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0550361989745883,0.168669438210613,605,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0497638311020123,0.170056829472052,464,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0500611984873738,0.170260245689558,634,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0536843701477492,0.170332765568351,698,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0508724661318448,0.171134241812334,283,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0480705763637642,0.171853061106179,213,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0431104305557042,0.171870789296465,339,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.043410556893538,0.172213837620302,398,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0491910525633361,0.174596138870058,384,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0668511363450654,0.175053402556781,581,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0510305174155745,0.176126297736263,662,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0499584337798999,0.176441225879142,663,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0526703558066194,0.176970260897479,281,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0518285498086444,0.178044942018139,169,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.052066036057692,0.180031335435336,434,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0578721915578386,0.181617873972832,148,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.05814523295602,0.183821202860057,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0479963739787143,0.185813301485085,385,pan-cancer
