mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.288140120249323,1.12098147444593e-12,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.249708053019787,1.16725946233332e-10,592,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.352986912975906,2.27443177535355e-10,268,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.222108762735676,5.72075153850988e-10,721,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.236882524257255,4.46416742341417e-09,340,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.216645741114642,6.20432875358835e-09,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.259973537208532,1.08312542475005e-08,406,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.224929961358508,1.48157866967693e-08,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.221219377299881,1.89127621417038e-08,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.20571166806401,2.73148416985373e-08,494,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.232763765311494,2.81535468845697e-08,319,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.212046631134976,4.51213324996721e-08,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.203873903336036,5.59720054612496e-08,412,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.223252690563036,6.76225375537962e-08,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.204119556462717,9.08506628920986e-08,458,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.207918280389679,1.0507553899778e-07,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.202650576958026,1.18996565549457e-07,687,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.342534339898131,1.4293194751556e-07,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.217401460054262,1.48726523838151e-07,617,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.227176530177415,1.91969401901243e-07,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.194027579633892,2.09955758673123e-07,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.193188471441035,3.05872172951293e-07,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.172807381067985,3.20572024428993e-07,577,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.19708135892016,3.75184600415059e-07,212,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.198803962371874,4.90480765951946e-07,445,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.287153808294905,4.90772108579552e-07,29,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.177756098208311,5.75023465596669e-07,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.206538668317754,7.30516365418564e-07,226,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.187959097868504,8.63355722483305e-07,63,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.203405912767953,9.45249741443303e-07,203,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.256000580986774,9.57083853242338e-07,692,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.172736143952107,9.58798684412802e-07,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.189695681155514,9.72536783071781e-07,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.202537863058461,1.05195352412054e-06,660,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.194115890120103,1.07242457926799e-06,243,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.222338802768921,1.15507062438996e-06,484,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.204973478513096,1.2583643871981e-06,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.178210960030217,1.26677322661985e-06,33,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.207486638957541,1.29417247997052e-06,550,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.188833362109068,1.56802001671067e-06,221,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.184565209434682,1.61259056710324e-06,34,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.177445957314465,1.62104832955025e-06,530,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.182277767147637,2.41705018237644e-06,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.157694136943469,2.43148786719527e-06,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.193207868291248,2.64485917460636e-06,631,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.164180375144547,2.72412168719213e-06,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.185599569993974,2.76982316187188e-06,753,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.192975691500219,2.92522632583845e-06,372,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.187295025762756,2.93414836281346e-06,726,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.17650914057187,3.06422658062745e-06,363,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.199764850666386,3.13992115367363e-06,262,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.30707324308104,3.25703454494043e-06,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.182370451716621,4.20232520281948e-06,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.172659229832076,4.73174467055037e-06,750,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.182428392245862,5.10454774735656e-06,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.176774475276782,5.50428752324325e-06,298,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.19251086585932,7.07075631811363e-06,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.17150374970054,7.20727440676407e-06,676,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.163916371209724,7.66754407768803e-06,609,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.193316360923322,9.50468139607255e-06,427,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.170765363458214,1.10513364544429e-05,523,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.165331017865533,1.46883806824203e-05,157,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.160119870930947,1.61463779562274e-05,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.162783793529994,1.71434341671763e-05,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.164021194596821,1.71530652636233e-05,303,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.175947039098376,1.72931009866882e-05,81,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.1684274623384,1.7495418210789e-05,1,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.184222872454439,2.0776756912851e-05,60,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.159069520475516,2.29802042989958e-05,711,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.16710029290517,2.35740833034474e-05,87,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.171186484733352,2.4116196703615e-05,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.215284608786674,2.50588804019711e-05,544,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.299707305741035,2.53608934905201e-05,440,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.160964563857077,2.81834862390861e-05,509,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.172322869368565,3.32406556176091e-05,214,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.162198412371258,3.4060987413333e-05,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.164778953363112,3.4386738267893e-05,379,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.163067477091225,3.47279665037536e-05,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.145737132277385,3.53609289163018e-05,198,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.143702682853229,3.57801716325271e-05,353,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.221909600300571,3.65597631246147e-05,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.18500000751756,3.87719818560239e-05,667,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.166540149111749,3.90146145695131e-05,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.152163577277974,4.33822600746747e-05,27,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.179573447534404,4.47485367938824e-05,428,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.240356218432526,4.49986665965164e-05,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.152688149258787,4.53809453600458e-05,371,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.161938997669595,4.95569975228505e-05,474,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.155539727938997,5.19629493248931e-05,272,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.151683744792036,5.27480067630699e-05,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.155366925439488,5.31027127584479e-05,247,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.173000766166845,5.39946848462695e-05,167,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.158805831961458,5.45870038291416e-05,473,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.156010818756956,5.61285154293342e-05,558,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.164430674614456,6.12696590953892e-05,344,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.163307271921176,6.97045694949571e-05,659,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.148513708018219,7.02370816632036e-05,152,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.174353330434512,7.50387838963846e-05,511,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.179212683114938,7.5676887361961e-05,65,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.149924986583825,9.76051463309143e-05,225,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.159972136175542,0.000110535543061886,522,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.150475049285778,0.000118385245962464,707,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.157734524157452,0.000122052837893334,696,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.142101283025434,0.000144960113008693,555,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.16658250278782,0.000150208982142726,444,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.144191461704038,0.000172304859085199,202,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.152208724268529,0.000177179159043766,28,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.155404507295263,0.000194674666472571,48,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.158189416060038,0.000195723001289319,400,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.162470786027,0.000210282972698715,657,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.143440218298327,0.00021627092692372,274,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.669168660272037,0.000220547226660966,188,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.140145255410433,0.000221898929276448,209,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.217809723052364,0.000226635463046989,99,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.138929537266097,0.000241133890436945,736,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.142768992094479,0.000242180415090719,596,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.145917426581954,0.000273556583453897,328,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.146074609196504,0.000286243185097396,476,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.145660811102644,0.000291224456810885,502,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.161534950203094,0.000295450494410465,240,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.208961224773344,0.000307769520893301,581,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.189019381237606,0.000307836631094276,100,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.137562029318666,0.000319485042819243,468,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.144712931512943,0.000323681564425308,446,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.258622321672746,0.000338759284760918,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.164446672322083,0.000340597348965133,750,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.157774045566349,0.000345300713093652,184,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.153216889091047,0.000356683694438809,43,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.131508135735811,0.000380001465620078,155,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.159632381341467,0.000394142242309571,531,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.151941985662495,0.000413564846855054,595,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.161369514699955,0.000426069694640561,639,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.12846867553148,0.000428800997854612,561,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.147022839313208,0.00042884919349972,177,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.149166345874484,0.000434891558983712,515,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.153031724260755,0.000443203989002762,574,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.173934097194676,0.000447097055671518,439,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.16478992620384,0.000468606117173154,652,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.133182029825703,0.000470691700160607,190,pan-cancer
mRNA,gCSI,bid1870,AAC,0.246305696404265,0.000474037278724779,78,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.146592945101017,0.000475197528998836,562,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.140647965499923,0.000493379136895303,253,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.132902408034736,0.000496874886804201,163,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.137668954357806,0.000501712635662073,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.153234877703318,0.000510426714947954,104,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.138919628257066,0.000525482047799435,421,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.135801852450282,0.00058173683290686,251,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.204089889982693,0.000591408930965865,754,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.13388765790023,0.000613729507688283,582,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.211927114464227,0.000661822874941268,443,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.126204275494913,0.000738477312370592,565,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.137092402047971,0.000784909695277668,557,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.12684216061794,0.00083690312499436,649,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.148012008555727,0.000854272317930038,188,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.124031558589414,0.000954153524026514,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.137478010556231,0.000994848676339625,138,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.208362299239555,0.00102768070384542,45,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.143213582213218,0.00106133987515174,321,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.210302457808176,0.00108405982631567,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.18022357504127,0.00115852674511189,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.129683834184004,0.00125583136695948,5,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.135595547007754,0.0012942695567593,715,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.133947303950563,0.00129858917349425,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.136245757214854,0.00133901931881225,496,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.139295408753671,0.00135469340541045,299,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.125959923219686,0.00141464777070516,556,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.17192017342179,0.00153871274993376,40,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.13449750015794,0.00159238238479218,169,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.132705388104134,0.00161008463546696,625,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.134758038544683,0.00169377576846544,220,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.125776780595771,0.00173448686454992,640,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.13097034744574,0.00176827654346634,706,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.17980326421454,0.00179302177720105,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.135944454935817,0.0018375024620538,127,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.136168042122346,0.00190527395727412,612,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.116362943820375,0.00201155341372021,391,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.127843447639658,0.00213371292722981,662,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.132394776582993,0.00218181255371601,680,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.130013397276509,0.00228395225014353,351,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.134219336429269,0.00229335268687131,438,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.129645735667817,0.00230713700738505,448,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.128848280953635,0.00249228841359992,322,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.136018639066427,0.00253855238529555,288,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0990476315356289,0.00255499848135771,264,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.130799247814779,0.00256613307807883,125,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.102233406584226,0.00262995913370782,265,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.135571244630631,0.00269891721057567,84,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.146571099554059,0.00313456271447551,346,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.124821737011995,0.00317067907740663,648,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.128078167168167,0.00327025621558188,278,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.128099404617926,0.00339532463945485,395,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.120992067330242,0.00341344112203287,560,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.111783229616565,0.00353777045159852,259,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.10448271247009,0.00361077873617957,437,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.125231751433274,0.00369235546976069,307,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.130028503774069,0.00386873645433201,616,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.119677421009136,0.00386987403518979,180,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.121401317929219,0.00393438987531264,520,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.103917060982069,0.00394343925398843,411,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.121903886665283,0.00398776718461491,424,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.120980195863344,0.00431811599908747,456,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.115450635010248,0.00439738947364287,386,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.130374806904311,0.0044753976277701,419,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.12531813179332,0.00454140067400491,36,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.120575362077961,0.0045519639603125,77,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.183939266827572,0.00456731699093099,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.111913541967094,0.00480212023391617,317,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.121539163126032,0.00491639767105996,594,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.110095920463275,0.00504869136443081,213,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.147555955855475,0.00552169792345273,433,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.117262129437699,0.00556092957357144,187,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.122073150463088,0.00562682229967372,283,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.378944982020981,0.0056796076310915,129,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.122588444311108,0.00581942615474155,540,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.119562975502414,0.00597186155659835,720,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.155606300393597,0.00600680200329378,176,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.10083105818147,0.00602431903334047,354,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.118512047418809,0.00612444816290738,244,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.102956611946381,0.00623649223746096,489,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.113977590059447,0.00655097050112071,519,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.11776349125677,0.00659378234396262,711,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.115991763970965,0.00696330076631538,397,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.117155410522885,0.00715984837609042,644,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.112551931099832,0.00748268996934557,567,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.118001900492152,0.00755380343236441,575,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.116708989092649,0.00765736313193089,26,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.160442523623411,0.00787305008869143,643,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.144394709575317,0.0080206079914925,697,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.114895374922625,0.00802634669213443,434,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.102954267722691,0.00803530866464451,383,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.107908563805676,0.00834625522806265,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.184507947658162,0.0083830844871534,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.155394453636731,0.0084715855627591,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0977630686193214,0.00860056866278225,224,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.12088934371545,0.00864299591523468,705,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.166870138965147,0.00872446923804288,218,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.108524249255349,0.0087509450432936,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.100166409918468,0.008862301448611,562,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.690116421054508,0.0090349996417504,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.111909049110951,0.00935605544004697,472,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.109812630197534,0.00961036528113741,553,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.105336990855015,0.00966167279111692,252,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.108218466128997,0.0100178612703137,41,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.089027808198858,0.0102700179207137,238,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.132377066338398,0.0104515513813393,191,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0925863936161963,0.0107340748257652,555,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.124187582171649,0.0110622833801016,464,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.109527589690911,0.0111753045357847,674,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0946829045895514,0.0113397008785503,570,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.105700245191334,0.0113782885195068,510,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.106937623349953,0.0117925102171975,408,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.112295745620852,0.0123540686714297,222,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.131134170687154,0.0123701356517119,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.139926591673174,0.0125539900056946,302,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0943672771106366,0.0127287904533446,432,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0944281122954573,0.0128664801195892,398,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.108080016356549,0.0130713015558326,296,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.098614040444943,0.0133408747439656,542,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.101853095906321,0.0138592996550448,42,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.107753048087424,0.014277206758064,120,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.106605775363146,0.0144486368665056,98,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.11788451948309,0.0147492836334056,607,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.106496857973563,0.0148628462048599,508,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0906981986743196,0.0150641477742379,266,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.168230839601555,0.0151487533656185,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.106327987321636,0.0152452586117586,75,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.095556911611705,0.0153145182483076,387,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.103327434642047,0.0153466033368478,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.106632757895342,0.0155548478617984,423,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.125100256257944,0.0161785022807484,15,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.143092319677821,0.01623598231452,707,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0925863683749594,0.0170590819638845,650,pan-cancer
