mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.316493027764092,5.70386785172993e-20,63,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.266631576597639,1.9032839096291e-14,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.221444375970287,1.20301322910754e-12,577,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.281047950847908,2.47270952946133e-11,485,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.215287339161121,2.96012662485942e-11,198,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.249681530815807,1.09298767664757e-10,16,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.260679707343263,6.35973205704013e-10,681,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.202266485771749,1.20237447608269e-09,190,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.245202369150541,1.23325912291393e-09,712,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.208814467572789,1.23919375506836e-09,27,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.235894469823903,1.65328766642444e-09,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.232311991917326,2.04115646106976e-09,631,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.204675486330165,2.05698506909347e-09,266,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.205539219564997,2.17499597801994e-09,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.202028014455582,2.44407910905839e-09,133,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.217436234037694,7.88655280472727e-09,28,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.209394319355686,7.93333399688921e-09,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.177247369809422,1.35766654807047e-08,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.215042681854446,1.96936315765951e-08,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.220837047180707,2.36371091468037e-08,17,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.204564912322071,2.78243553041384e-08,379,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.222125135974142,5.15885772839593e-08,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.193590278789377,5.70933389330802e-08,228,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.193976540558537,9.38190375130227e-08,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.208820012182253,1.10843727978579e-07,96,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.208021060594339,2.00134466959929e-07,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.180461767225071,2.30632860467789e-07,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.167834099130197,2.68836709638407e-07,494,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.178660729598947,2.86427769998851e-07,430,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.210412369530167,3.00652834217106e-07,199,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.194290735437515,3.28844158457508e-07,51,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.198514521561179,4.26174149456217e-07,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.194826890595357,4.29474249799108e-07,480,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.178343020265477,6.10881997388123e-07,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.169672347553046,7.44430267469891e-07,570,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.173529207571855,8.2038871473098e-07,209,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.195391060944828,1.01941103786335e-06,475,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.182683737905753,1.68677963806793e-06,81,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.164077709425079,1.69417684073173e-06,690,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.209085631829132,1.73740677768303e-06,652,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.181938285696258,2.40023587647503e-06,727,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.152947247175284,3.53171549760744e-06,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.177967785005957,3.96712597090138e-06,301,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.185905606955532,4.18700698856612e-06,244,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.138801868367003,4.91570646919349e-06,264,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.221969958643787,6.43384513154206e-06,15,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.161511424195206,8.66402435882435e-06,504,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.178279993619845,9.02715687698368e-06,125,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.16395615916889,9.0847312851591e-06,243,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.141240652111723,1.19468447097992e-05,238,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.168123227869775,1.37934916854587e-05,560,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.174536441025469,1.4876054137227e-05,167,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.166735448016586,1.50401828985349e-05,372,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.148800530158921,1.57983487472796e-05,224,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.143714931762319,1.57999175255736e-05,736,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.15519256596275,2.04402825699115e-05,542,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.159379577615175,2.15105690446719e-05,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.162936724662102,2.16361116825309e-05,701,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.165499942111456,2.25523461006881e-05,297,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.171937074897355,3.01512752917366e-05,758,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.129980435241961,3.20440720051306e-05,265,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.167785653907664,3.70656554139292e-05,149,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.160277576645391,3.71292188588394e-05,662,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.175961486626297,3.85549231871929e-05,484,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.133421528958084,4.29809947886583e-05,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.145373773581193,5.51726270748216e-05,613,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.16209138861936,5.7322366707224e-05,711,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.140817107064651,6.2394536108702e-05,260,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.14623527933486,6.74469931338321e-05,562,pan-cancer
mRNA,CTRPv2,R428,AAC,0.191949875530786,6.95522269021297e-05,589,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.139767735360907,7.57747341281709e-05,157,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.158190369349606,8.26438405392728e-05,281,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.145367430262857,8.66406067552664e-05,385,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.154727707783502,8.97220907462013e-05,351,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.130247589135311,9.20636739021891e-05,398,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.181672445097146,9.37240448576476e-05,439,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.143676536931708,9.45040787705245e-05,207,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.158408795445262,0.000101515916649383,70,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.138213560399993,0.000106321656416302,223,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.155534632419221,0.000114558087021228,644,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.161797050991642,0.00011989525597763,65,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.152088796559169,0.000120168904547881,169,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.135451200313216,0.000138572734555027,432,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.148754539876808,0.000142665960743137,138,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.137682483551027,0.000145083733311339,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.134213406637225,0.000147693390030536,363,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.153854972299188,0.000165133140894414,426,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.148178497134593,0.000174542059718942,477,pan-cancer
mRNA,CCLE,L-685458,AAC,0.192134028026954,0.000177968865475321,413,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.130451738143758,0.000181540464110142,317,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.212404280805079,0.000206710524837953,122,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.144158184394945,0.0002114736786202,668,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.140681534706756,0.000215036603646339,252,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.128712586412227,0.000237098928392194,743,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.153358707837971,0.00024206366479223,20,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.127472898862764,0.000250122552963505,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.126371886575044,0.000264835433213,152,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.133570598958093,0.000267483493683375,529,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.131334304722666,0.000270161323786518,509,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.127498931384798,0.000304230291095028,371,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.145492296604336,0.000312997043866069,520,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.128982050172432,0.000313952529713593,340,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.141158477543185,0.000324319804134539,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.140696204654551,0.000326797825606131,407,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.165962522244269,0.00033169871414495,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.117969411631044,0.000348918371833159,702,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.142500790894765,0.000384413935497469,141,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.136959024219965,0.000400888683495996,41,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.146553945709302,0.000407947343871684,145,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.123180887733648,0.000442112694719951,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.135339487200592,0.000490316174052062,617,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.136755138719084,0.000554038756566819,623,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.131250465735698,0.000585404714343758,344,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.139933315285732,0.000601091904373558,127,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.119011611895715,0.000628939999721174,338,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.117252137206341,0.000633339266344248,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.124105568595953,0.000659861113640741,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.126039788352503,0.000662466081614562,708,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.122951001352703,0.000673524651777759,163,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.134905490292159,0.000684984664355154,396,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.120796059184157,0.000736407116674508,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.116415144259487,0.000740514692092679,155,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.112205396757619,0.000825192949514892,411,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.120502262291556,0.000858164968409471,696,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.13716305017145,0.000965420218965446,428,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.131710000103489,0.000965503189758076,112,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.173427998347638,0.000968081979177003,689,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.139351643080532,0.000997738643036588,102,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.132787994441897,0.0010070459929209,193,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.11788120474207,0.00106435933590728,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.199696729695504,0.00107267638360503,375,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.120920233837502,0.00107568282663834,476,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.129779930997572,0.00109187086296071,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.123110318907059,0.00116943200316734,441,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.130042165446882,0.00117876707476985,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.230826576346568,0.00118251306461808,588,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.120723260789251,0.0012098311489459,5,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.125201142307492,0.00127059932946456,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.130664792346333,0.00137124519793528,682,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.123164969137623,0.00144315561153211,48,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.133776432159963,0.00150845048551777,635,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.126766455594948,0.00155477761124668,197,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.110514055485817,0.00158664487740461,82,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.11179118450284,0.00172253286769349,458,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.116580648921718,0.00177065744624731,726,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.10602617340128,0.00178495930995528,354,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.111367924357148,0.00180916298924072,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.116845014744394,0.00181801131212468,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.133613704039319,0.0018337691581316,406,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.110290187531891,0.00187863494020494,676,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.11817341994465,0.0019621686393279,557,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.117798626982716,0.00205413186173038,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.143892034611707,0.0020707343311456,100,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.130841360115427,0.00219792221056006,646,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.108264885561164,0.00242039187540461,562,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.125207327158408,0.00244329438995993,79,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.11554647577907,0.00273542774032058,410,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.177602281730787,0.00280522812202206,74,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.135150107500899,0.00306777917480612,46,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.161005108273299,0.00309099588174446,118,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.111873268704455,0.00309687010118678,77,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.227048967647141,0.00311007580990383,161,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.114930701940148,0.00313929395567043,499,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.105400457792516,0.00315919333320199,303,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.100645229508882,0.00320820845295001,609,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.124662945503159,0.00349572505187151,377,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.104549999859162,0.00383638944680474,523,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.122326278029941,0.00390535878906627,240,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0947920997873924,0.00411862534476225,339,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.155131612030664,0.00412204489640504,536,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.100264018672326,0.00413247688434898,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.111475800533532,0.004343916435908,563,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.121150230684308,0.00441355564257494,362,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.118406771477193,0.00445248406102412,178,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0943989989058939,0.00458162147327812,437,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.102337567696945,0.00465232659637565,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.109741137964789,0.00466829266561391,180,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.107089137776954,0.00467889337987724,551,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.103555296109654,0.00483354861208313,473,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0943378927691346,0.00502216067768626,721,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.167253334507774,0.00536529550626105,730,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.110841276689966,0.00539698111614319,13,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.170867851788907,0.00545882877781489,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.10824950323065,0.00552648701185968,343,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.11848851794888,0.00566398473864733,241,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0989701390232465,0.00578208381978061,383,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.106796960599272,0.00578494012680621,561,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.524193752538616,0.00588444705737109,717,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0969603253585418,0.00596845860579521,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.094357938919394,0.00600873821943041,530,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.10118424394278,0.0062023006269359,267,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0997436150621315,0.00620856238925685,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.107447902239071,0.00630379828326964,153,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.11121565303681,0.00630980559825022,395,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.097695344144053,0.00702348346372098,723,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.105823537016558,0.00711420295424759,715,pan-cancer
mRNA,CCLE,TKI258,AAC,0.140380799836225,0.00748711781998152,694,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.111367659785172,0.00761056246763821,389,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.136663737445668,0.00785782621914956,714,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.108260003861536,0.00790671013571929,574,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.10968100218855,0.00796660163785081,300,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.103214994141891,0.00823207252906977,598,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0893189205549798,0.0083350122621265,259,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.145979924350429,0.00833947685970509,99,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0985082580528687,0.00847942013594908,514,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.100552557893007,0.00871740706850811,507,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.107092253963976,0.00876495451834426,675,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0953124909241204,0.00876557070996384,387,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0941180061600684,0.00919616218543515,596,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0964903913114776,0.00931858872201928,384,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.122147305439372,0.00972526169612429,346,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.105248406382233,0.00975321598508659,119,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0957019378904061,0.00989583946812872,683,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.110007573608002,0.0100219841106347,113,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.469916520863588,0.0101617821590428,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0952003019649577,0.0101855579049969,474,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.105097037345231,0.0103285289045872,492,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.114632769758945,0.0103304716497805,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.100978116745586,0.0107117345420352,648,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.104856424534258,0.0107870853471745,135,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.109877576889309,0.0109560408354968,442,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.135332409207531,0.0112336011711072,707,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.103310424422922,0.0113162163837339,321,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0882276642002766,0.0117474875122933,753,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0926302448814009,0.0118073967041977,276,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0909618084569571,0.0126639393049901,337,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.101161180525414,0.0130190781297278,18,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.119993440857545,0.0130313901325572,191,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0920958202862664,0.013194402652088,553,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.099817757085827,0.0133432093736682,434,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0964431054113578,0.0137934183878315,734,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.471750199643473,0.0139299452994034,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.128775073187836,0.0139714690392021,680,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0905619858916263,0.0139780732114796,156,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0932938008491023,0.0140143171375319,550,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.190099561204243,0.0141084727809577,295,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0988298197298024,0.0152469531054312,698,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.472833241229095,0.0154749093999289,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.32971546046263,0.0158242298555733,101,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.101549647346499,0.0162785405672473,376,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0958439437240748,0.0168144353005187,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.086829549410673,0.0169580541009551,670,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0977517229392467,0.0171383935492998,263,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.139089426502247,0.0171869106169874,54,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0830722043687288,0.0174848768611213,649,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0889852939857484,0.0176197877761098,619,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.105223642941759,0.0176838924707872,103,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0917519404200283,0.0182653628479798,510,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0980561337825859,0.0185495388465389,457,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.142898212107517,0.0193415594830032,139,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0822220348117123,0.019755002906134,412,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0965481667582566,0.020379031493268,104,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.122222426045042,0.0205898314942294,277,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0767258425599681,0.0210587117381639,245,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0816236644958258,0.0223814681434183,272,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0954054222600185,0.0240462350487641,531,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0878994434955791,0.0241632273200792,519,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0779922002827786,0.0242948887138761,382,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.257461104020353,0.0246460963921812,325,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0855301847378305,0.0248135672361627,304,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0914266428291891,0.0248742685821033,165,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0894971072647291,0.0248856171660531,84,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.276789978071292,0.0249086685848484,730,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.114262217595499,0.0249524392715731,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.092867375927125,0.0252717204824575,117,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0858471008363633,0.0268664823306532,511,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.383417672173789,0.026966612024146,76,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0865493305593945,0.0271119498166863,424,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0826646089136473,0.0281262995088259,386,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0775821040280817,0.0292316701119816,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0888618830629144,0.0306162446279163,451,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.082607055834911,0.0307100679552811,663,pan-cancer
