mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,-0.211037044443546,5.63476634012175e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.279736217399319,6.12609372828261e-05,114,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.143631682208582,8.22205290739055e-05,192,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.108074395433396,0.00110285807619936,453,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.105390817780833,0.00215450993027022,284,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0934139608844908,0.00384939265103511,455,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.100183776459538,0.00583429344166277,244,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.17538317584584,0.00678796464338695,236,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.101802276575788,0.00729543931286117,71,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.084593637488148,0.00881414173667537,523,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0982067479225791,0.00895034463746376,531,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.147772811826013,0.00958290692894457,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.106619723098102,0.0099419506673053,511,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0885153585570121,0.0103128437108858,518,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0808040192436336,0.01056330939408,467,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.14507716461968,0.0106899845484969,78,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0922200923678913,0.0108916450583617,281,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0830019705636845,0.011083393686098,4,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0843766690615234,0.0121168398918682,591,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0812395411484251,0.0121680817193899,213,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0908070193351636,0.014106079379685,146,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0687378661311875,0.0144905749134682,577,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.091275263481793,0.0156360104427266,607,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.119422071982964,0.0173613317439539,261,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0770817304387784,0.0179672833141165,504,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0848576223029705,0.0201511913663148,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0750984747494936,0.0237759616048954,640,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0803682025717831,0.0269246176724883,120,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0761844656540757,0.0278862787611237,44,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0908208382032605,0.0302693018710819,291,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0824547529612755,0.0310968476890173,227,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0792727910226417,0.0311907888490731,2,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0744585080941472,0.0322555654211982,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0709092290867628,0.0334597061354815,476,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0752283032003974,0.0336609298282179,84,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0733294425841042,0.0360978642551199,351,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0754662952162482,0.0387631153451777,426,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.065178361868567,0.0389890206423657,562,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0722732331976704,0.0391669104793426,408,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0774804970884937,0.0393328361303616,552,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0779567999089422,0.0403318854921757,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0768144894227972,0.0411026294792825,159,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0618904783182416,0.0429109564099951,33,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.288989886133988,0.043488623476834,255,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0639511327035297,0.0445772706902152,749,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.074072839029776,0.0448891446952748,70,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0674186261367256,0.046899300758188,81,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0731828317050274,0.0478034808106321,612,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0840093878709012,0.0479227298808298,191,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.093824248172154,0.0482639211966612,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0723493714536794,0.0493665683009334,593,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0902134543648777,0.0495733145707875,302,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0804278095890365,0.0496119487323712,439,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0738710748606686,0.0499977954740269,572,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0691389964879901,0.0506739353397292,448,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.060448285056329,0.0539097049774053,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0657299197620364,0.0541495725007061,520,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.118954571487968,0.0543079213347897,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0564919712411646,0.0553547519902033,73,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0700066499630056,0.0562007322551103,449,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.059916553630681,0.0563442842781914,697,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.071718522258834,0.0567029989706,230,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0659390961732893,0.057806491419305,706,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0601359626929712,0.0582534946862752,340,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0639582082886542,0.0610984894366612,66,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0634137368337054,0.0620439475291286,386,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0573135723935162,0.062559942139979,570,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0606130784100282,0.0632407542635738,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.066042090570911,0.0646588169740136,311,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0618488544062053,0.0668275290000573,462,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0625993353202238,0.0684573083188679,560,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0692256439599867,0.0686584360549883,362,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0548799347904068,0.0704683949059332,354,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0590073128434316,0.0716005053564805,542,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0810606107294698,0.0720164340757817,326,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0884539904640915,0.0742129125400191,118,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0645675838035423,0.0742696890232554,647,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0613653373771336,0.0746722849729399,372,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0565535138769121,0.0758122000291028,676,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0623312062811883,0.0759284063270471,648,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0829661302489962,0.078308010997366,176,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0619535174808481,0.0830044500343607,60,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0532285143274032,0.0836803520786284,1,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0604172571529771,0.086123427983161,632,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0590653997092393,0.0867435409611263,499,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0583095663653277,0.0872171293837957,514,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.126115752241663,0.087558231403176,140,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0576752668097329,0.0890166203909982,466,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0569305401169251,0.0895086944161522,220,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0607791844606789,0.0903896249924427,194,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.056388887769235,0.0918450407269801,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0562705991332146,0.0935894634604451,404,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0871911385274178,0.0959074240834883,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.116230775430511,0.0959789821173792,171,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0521166560277236,0.0977886888065381,432,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0552291021800934,0.097962076689726,93,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0777498321132776,0.0989551972622798,694,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.103284435032911,0.100719573772243,369,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.058630841664724,0.100927965403877,418,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0573630034696959,0.101219929361243,297,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0870591205368478,0.103306795986299,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0701728405505522,0.104164213495805,544,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0610327456903132,0.105368668476196,406,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.077602872207904,0.106702424242421,689,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0618416848142921,0.106720394131904,493,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0604062292895993,0.107242769272902,616,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0595838180131628,0.108310192210553,84,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.113277551817071,0.108506205498493,166,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0522334574513769,0.114403961678646,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.081920455671806,0.116290669086696,122,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.048294956902233,0.116425066943323,133,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.189157512949401,0.117720289788455,211,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0531760840872983,0.120291164202112,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.272267722601213,0.121002408352316,603,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0484042229372967,0.122055472274756,371,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0800191969201791,0.124806578721172,217,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.052379479147238,0.12803482328966,561,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0530081936586244,0.128140593016932,734,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0502953230150185,0.130335873252038,32,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0566795667527726,0.131455216066384,79,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.052523299012652,0.132942268468703,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0492574136154475,0.133397876665826,744,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0564793966842884,0.137544513573941,484,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0655628196176208,0.138081585061651,756,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.046536774251472,0.142146382691092,303,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0966114388060844,0.142607930036927,588,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0798704545540502,0.145840327067945,375,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0878372970565346,0.148692648088937,440,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.084997117484795,0.148777721134322,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0479174487152321,0.149656465595146,400,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0484095582218744,0.151216046013271,252,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0445425710227047,0.15323215170817,649,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0752896064728373,0.153680932536895,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0587792687473826,0.154991351906687,346,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0448792930200415,0.16001402503147,247,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0648189217702026,0.160613496520597,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0411517100487375,0.161037599506391,39,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.204274058719117,0.161172828325025,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.049566287152533,0.163065676853731,719,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0696269254321208,0.163840698896457,99,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0732741522900884,0.164492992945222,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0460447054441646,0.164591052866601,553,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.046575162148269,0.167262300724903,344,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0463603604760616,0.168541891825818,379,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0392475956290062,0.170638142126389,238,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0469108423292864,0.172532033121202,293,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.065193221139252,0.174451077455034,507,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0468137497743556,0.176329545599685,598,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0426904622147101,0.176835247077183,412,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0438897179794605,0.178286266185462,387,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0448518732825457,0.179570504498138,322,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0453475780227835,0.181141039610371,425,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.185065023603586,0.182839914412172,188,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0600178999737233,0.184874155449522,604,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0462669879750054,0.187188824921595,597,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0637372770009897,0.189172489257523,29,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0910456640324787,0.191294548054292,586,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0449561845747842,0.191296659157694,522,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.200437942803726,0.191597989872861,257,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0454430991166934,0.193959733498079,407,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0385397321389371,0.194413661205885,398,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0419248785163945,0.195897799945566,270,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0419860565117996,0.195993891668854,89,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0461187521334907,0.197963241723392,419,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0466251851375255,0.198985249572194,758,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0482112015040186,0.199089291639951,208,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.038555768987476,0.199415847262893,259,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0480141205287091,0.199490464382136,181,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0360556550855003,0.203096452850212,555,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0374485104372782,0.203162515404236,489,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0393859340428895,0.204581475001905,654,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0586765500347004,0.205084818674037,413,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0473482915895514,0.205403414264903,20,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0389362740754707,0.206100309860348,690,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0739489932256554,0.207289355817775,686,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0645822991100625,0.210705963923529,554,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0423875110244285,0.210746146596244,431,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0431206940190612,0.210919623772447,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0401330131707852,0.212141396340115,274,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0429628575132442,0.216491114523426,388,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0420743004150458,0.216672135757577,533,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0434211217201507,0.217716940667223,257,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0427397306310192,0.217870475880922,424,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0790540438468722,0.219384226243985,142,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.03832049034874,0.220774618000756,152,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0397050718389906,0.221500473653398,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0359728135782397,0.221768094766096,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0912217883625506,0.222874746843666,123,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0407619087420351,0.223070620076553,385,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0431494625570256,0.224276459113056,472,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0466866947494343,0.224652805691176,170,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0418003807529624,0.228648050765803,727,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0409969142378222,0.229790216120986,521,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0428240799926068,0.230925104285253,525,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0923483577345706,0.234541488231523,108,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0354787419735287,0.234612890439085,190,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0441036963922004,0.235339030221238,389,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0361110550024583,0.237170943246745,707,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0580043998168293,0.23777808668691,707,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0393005877011222,0.237786331334551,243,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.040172473409496,0.237897065354232,745,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0388798710412626,0.242285190391082,602,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0446969208173614,0.243410691089563,158,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0415203495614554,0.24493949991704,674,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0409820563310535,0.24516831853989,478,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0376295281137576,0.246276399128754,337,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0571467109288101,0.247917312649011,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0417910089638713,0.248858787870619,263,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0427934117498567,0.249607607052731,575,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0351367141330533,0.250429811890314,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0418307038240524,0.250501158597748,309,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0382178100209371,0.250618040985783,619,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.32836372144636,0.251705056706426,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0359318657941718,0.256395155853271,374,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0612378594249659,0.25794370555215,651,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0530807707410645,0.263043594073188,742,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0366794443242116,0.263184219133801,445,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.166957708629845,0.266142273390271,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.038463957782451,0.268345700584931,624,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.124672748006033,0.270150068888092,185,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0386216520433839,0.27266149334624,537,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.038184175822992,0.273221017372514,290,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0813013139293027,0.274859636145657,172,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0373687154655631,0.275684498909243,739,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0380612648496343,0.275813086279182,722,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0336286676775111,0.276038257251825,224,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0381953147865573,0.276244604378638,563,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.049277384000289,0.276280166084774,348,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0386332584923237,0.277171892494888,262,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0418583309026879,0.278606895296479,639,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0334064532800769,0.280139906346674,555,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0644612957754501,0.280773917491574,232,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.185877127607106,0.281550085131689,590,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32285563363854,0.281958487507533,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0372153514601691,0.282816233135084,41,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.035770724497693,0.283721813616695,384,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0740756751261633,0.286962649383114,658,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0328507396089814,0.288270488866343,518,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0327477788624302,0.288785062276227,565,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0366639987412274,0.288966831085248,283,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0315590132813433,0.289468603341996,695,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0326015351736385,0.289775984928342,759,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0381449114336183,0.290182388612871,149,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0546417169205745,0.29136963735718,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0381870097252146,0.293323079709373,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0367106247126289,0.295148361663347,13,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0546217713207931,0.295561379741096,74,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.037752118932661,0.29617962664388,57,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0475298596576264,0.297402162815854,349,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0354838992722958,0.298592150424526,296,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0340318644407485,0.301605517342586,223,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0466931968190553,0.301986933598233,12,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.036105494047039,0.30267378676238,445,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0340093330541909,0.308144018764592,502,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0366851326305478,0.308296087430064,420,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0364453600910877,0.308853553519605,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0357512534143777,0.309446263624208,460,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0322655333911749,0.312832229196726,3,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0562233166909885,0.31537994775912,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.123015474629341,0.315501388104405,101,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0294805448169899,0.315963204074317,438,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0338494114670771,0.316126797931152,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0340151220058589,0.316319216233131,673,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0355998036482102,0.317150102881336,141,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0332929098334162,0.317715045266481,59,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0363202856686813,0.318431216913883,520,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0341283916873593,0.319379989202256,26,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0361733276907975,0.321538963869485,135,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0369542305084735,0.321786139319489,8,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.036476498992304,0.324179891194723,240,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0689439972414258,0.32772893249019,68,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0342710015348525,0.331786859528148,525,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0512641034797859,0.331806164896353,175,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0786446898825415,0.331956960737129,471,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0310144685221989,0.335537830771924,696,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289634290398713,0.337125640623583,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0353760981999996,0.339299498205628,116,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0326507589595138,0.340461868585725,659,pan-cancer
