mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.22356074481148,5.87570111734113e-08,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.199503271483775,4.3795013158293e-07,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.198944933950558,9.74820888377281e-07,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.366295000552358,2.87184592372759e-06,161,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.187075003315741,4.14366128681749e-06,76,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.190417799977471,6.32516540399709e-06,199,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.1891604560637,6.41263259112393e-06,288,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.175008047714371,1.28692931324971e-05,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.174609368377582,2.01946605413797e-05,196,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.159755846313446,3.10046238599078e-05,621,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.151058803763449,3.18730033842412e-05,699,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.151629862993055,0.000183938108850442,628,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.13845131368021,0.000234039023205992,421,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.129027469725296,0.000268776990891528,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.127509796049194,0.000448372984547263,247,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.143520159637603,0.000456397280988588,125,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.128637288840603,0.000534129656633124,474,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.134781105944669,0.000571574454966322,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.1304322381378,0.000600555830300586,726,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.147439657565288,0.000620882159981941,738,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.114604111802257,0.00068277882925187,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.134469848337716,0.000712345052947693,626,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.159974836613753,0.000729850781305517,534,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.192028130863699,0.000796019488956196,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.124610732264522,0.000981633946791443,243,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.138201124182729,0.00102220365413536,732,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.195855361354692,0.00103118249853227,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.128097059354823,0.00104119722517476,700,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.109020607471115,0.00113747133761566,339,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.119102446208705,0.00119813061901969,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.116058651193508,0.00121385701279377,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.111838164882005,0.00148562810276337,565,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.125094695212524,0.00154892081396629,519,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.115366512124179,0.0016818046112315,274,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.111399880103364,0.00181518946201667,750,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.120157981263303,0.00196326567907836,345,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.123157925022666,0.0019891008259906,648,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.120025444235321,0.00214490214485049,631,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.110741742642984,0.00228359958106889,303,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.11705721873909,0.00330543876829648,351,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.115644558339989,0.00339640592040965,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.1189313647771,0.00340685795981794,623,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.102592625015203,0.00342524802398654,155,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.105823782049239,0.00352624864110317,383,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.135493033585894,0.00393937893123603,356,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.106959428699979,0.00421087235863503,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.098770038454663,0.00433363081833124,354,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0996377599103493,0.0047338920474498,266,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0968081898167124,0.0048124896274901,721,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.111242484125914,0.00495614612989468,48,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.109414165014979,0.00502329739388102,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.110664675833236,0.00519495191092846,622,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.116699172880986,0.00598877578721273,24,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.712869311563455,0.00623726514051088,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.105008202848434,0.00688801123670437,252,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.128933485656337,0.00720755688793192,100,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.102418375909886,0.00722485827110149,446,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0941346079430189,0.00728608365520567,133,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.112753276149876,0.00740831755030172,117,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.105791622488198,0.00741622174421306,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.101298384436624,0.00750913418287203,619,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.10428862452505,0.00783474794228648,538,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.146314833521815,0.00788987644933401,707,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.100115873504241,0.0080991233786641,683,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0962072079699641,0.00814015514343667,363,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.107890795739119,0.00832560418985779,281,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.101826236421312,0.0085349384213958,91,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.149597182364649,0.00865891606350785,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.108462330321197,0.00884911541051793,244,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.103811499377563,0.00898279813580251,734,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.142144044187546,0.00927175212922576,268,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0945067404822154,0.0094472179969268,225,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.106165677622058,0.00945965286396125,647,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.104722986817836,0.00996854031219135,475,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.220657764379091,0.00997083872010885,390,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.105660026819864,0.0101675885724342,53,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0941437250438098,0.010851027640637,212,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.101731238837133,0.0110522493066151,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.110237360579487,0.0114461929279254,241,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0916244296566895,0.0114635482575087,63,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0911096410761413,0.0114785438202739,157,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0938896678562237,0.0115687881648516,387,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0917371502966128,0.0115969790362292,209,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.142761207467965,0.0118858083622062,254,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0914265055167654,0.0121599204840567,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.10348188037734,0.0122504484479417,657,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.115319850217012,0.0123403239676682,46,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.190419195361741,0.0129477778212404,128,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.103483348480692,0.0131320840302807,107,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.139176206552306,0.0131526126745231,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.181477705912339,0.0132887590730038,142,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0872620648477431,0.0137342093347142,382,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.09270119862098,0.0137592876595114,445,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.101314089789956,0.0138607931286914,299,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0865213490337938,0.0143296020465687,555,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0990055370571503,0.0151929254039296,698,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.100059892835583,0.0156835886595371,427,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0888539096004826,0.0162007947975233,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0989903752018248,0.0166459844100557,594,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0939583942831878,0.0173578566795109,669,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0835637308854985,0.0175196555338538,690,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0924623488732868,0.018038586727033,28,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0986672372370376,0.0184784695588733,183,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.089806313637559,0.0187748680010636,7,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.107437335912188,0.0210799286982606,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0737832457961956,0.0214321043600601,577,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0765758897069775,0.0236807786271488,437,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0919829009663772,0.0236936595444571,112,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0959344879030985,0.0241681996424646,80,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0964806405317342,0.0254778738278872,406,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0835736680618433,0.0256172469013195,542,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.12316423102809,0.0260950712953061,29,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0965750956893538,0.0261873373405809,484,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0904454216482748,0.0268059814330621,717,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0906310081193595,0.0286002959728003,127,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0863648174896787,0.0292302882354599,510,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0867198060281609,0.0299172309410012,407,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0932586464463752,0.0299199440199394,159,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0825566021974991,0.0305222821790975,385,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0783267946968902,0.0307699067001176,458,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0847027548882186,0.0313027128199387,499,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0783596626230451,0.0321496191685434,596,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0911444847367282,0.0324721227501467,20,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0758703934293901,0.0338830076642417,260,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0850029280922127,0.034640066152036,620,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.120092599020392,0.0355147690697537,99,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.171873301662503,0.0364330614316221,144,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0777429094981683,0.0369637997436856,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0852172014833876,0.0371725334835555,472,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0873671314635716,0.0371753603136601,192,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0823003519043235,0.0377606209451285,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0850338907054969,0.0379245412665256,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0777860343782114,0.0382360154238758,221,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0662003977553136,0.038483745433981,265,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0946898973436028,0.0390637127865988,148,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0845336335286862,0.0402694413015171,395,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0745053211577951,0.0404077318978615,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0851370913403664,0.0414767792201426,629,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.10297474894787,0.0426629177559078,692,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.169880444854079,0.0429963129871028,429,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0843898410147304,0.0430921486758796,428,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0720532073488757,0.0442745801627374,430,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0830746936777554,0.0444404372110584,17,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0843213930761602,0.0445932265171505,605,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0862044915205064,0.0450314421263489,638,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0732414560350965,0.0453409870588091,163,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.075917700961864,0.0454853681490245,384,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0880060150252473,0.0459263929659555,136,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0787281878998238,0.0476875060359938,138,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0774133393301414,0.04886839812907,410,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0660163524696934,0.0495402203473482,702,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0778009378375823,0.0498650868383025,706,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.072159236825193,0.0522211496867505,473,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0805676318017805,0.0523304978875694,574,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.067943207241759,0.0550427734791723,27,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0730728793822317,0.0567099052741181,464,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.110440619242998,0.0569948778816206,105,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.104838216585376,0.0576277043996705,277,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.082339778382608,0.0600128503095637,182,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0744241810620519,0.0601183532351979,177,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0726082502451788,0.0606406112008421,279,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0800255208958561,0.0609683600057864,347,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0743143501959865,0.0611778807477494,625,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.148576315839912,0.0616884436816191,164,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0791482860619958,0.0621044174892749,229,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0766610050630538,0.0623145664162669,149,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0576891902803665,0.0630481329177226,264,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.147881750896675,0.0647314944888645,137,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0673992451020305,0.0649862183306178,509,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0720144683842237,0.0661885092780943,42,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.060815571730805,0.0676631526763179,198,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0949502505755691,0.0689579164110148,326,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.145325278382716,0.0691114438967197,123,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0997758084391014,0.069156373165832,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0775364864424016,0.0697654822111695,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0697341509679911,0.07051554450614,344,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0703394679731968,0.0720344415475956,659,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.142301731927109,0.0724436747401479,171,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0626335921542196,0.0729203569081412,530,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0881429662644487,0.0733261202605309,737,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0744054369012331,0.0735319431844262,413,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0828570928375893,0.0756195835755905,590,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0687723659454738,0.0762555774467225,81,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0771772273888463,0.0764107780193977,705,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0934123512936395,0.0792942739811589,235,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0668187976047702,0.0793668213913087,476,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0643845040799299,0.0802563553792546,228,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0739180866236223,0.0820793592988931,55,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0768063784611934,0.0835700772898771,573,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.06843440195645,0.0842014960660581,518,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0780913746051956,0.0845629669591453,103,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0698325091557131,0.0848598777783289,719,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0656262125766569,0.0851336523213604,514,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0712358449699716,0.0858184533622117,18,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0609565021156851,0.0859355204872093,74,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.1416085339246,0.0860007960116722,134,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0649917697155654,0.0866580294787246,640,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0624446485349092,0.0878649710681763,368,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.06479400027442,0.0895659379891373,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0604173675739254,0.0924103281175995,371,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0606772776965801,0.0937067106617072,432,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0703252733236343,0.0942603378877938,566,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0711406765792979,0.0945374194825084,201,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0808646133680053,0.0964074138281995,191,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0736795031615089,0.0987498838336328,115,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0660058015719985,0.0989213720981274,153,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0713849573377332,0.100297332976906,102,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0669155685398846,0.108941402967933,426,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0591321913989299,0.110185484054966,455,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0557922171518464,0.111495805505289,33,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0656168218406666,0.112045093462368,405,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0625409100655597,0.115175398666487,662,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0618511306697964,0.115346669164507,701,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0643598183260518,0.116935248739786,167,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0626293147164702,0.119198903929438,89,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0610473022151587,0.119733865095692,618,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0659668084785448,0.120517166888999,184,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0576407591995177,0.120686073345593,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0876655265258436,0.121511355682561,367,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.087899946382705,0.122332481171248,261,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0698263739212714,0.122419821578549,109,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0799291354638906,0.123387593764622,302,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0965530201287717,0.127775950326864,97,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0545959018995953,0.12803325059515,412,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.059141742031121,0.129622844486523,372,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0746994008561959,0.130398990535854,544,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0551562209797189,0.134218237690864,504,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0633307079121557,0.137998084902823,84,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.054506531812388,0.140166235120333,523,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0888763180742343,0.14121120202535,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0719585303858413,0.142646546711935,433,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0634967038902937,0.142800871783972,65,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0598019429087093,0.144400385698952,197,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0617454707939351,0.144926356420212,116,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0594070115929663,0.145625003146421,87,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0620578326972491,0.148081776767106,447,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0531917935512599,0.150250155239189,213,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0681920790547222,0.151122118714444,511,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0513381828440383,0.151722074590248,152,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0769997070772531,0.15340836444739,38,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0455845638152177,0.153843813785251,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0591338138277856,0.153900347435178,644,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.116813360982714,0.154544311402675,126,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0621124420982217,0.157727060637829,493,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0568875364624459,0.158105904425125,460,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0584789786141815,0.162307241268838,483,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.109751187048495,0.17124361361547,295,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0555718140783328,0.17642138683328,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0554787080553179,0.177107162912656,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0806564918946718,0.177215427094183,359,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0513272805149242,0.177440379652858,453,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0538463869823494,0.177521344116888,478,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0511919272107932,0.178662998641815,5,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.047368805510762,0.178667706513422,224,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0478378385045031,0.186134221977955,562,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0533819942661215,0.18753091668893,448,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0950729298748601,0.187998839086293,369,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0479912091466102,0.18975382787693,272,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.105349573195442,0.190657982405248,166,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0569003524554004,0.193464638058019,170,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0627944974569209,0.195990810999822,589,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.045596584347746,0.201774752538466,649,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0493946374864558,0.202115426953158,386,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0500712953192285,0.205729462150402,727,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0534643868876196,0.206855701984114,178,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0535389606975326,0.206956295412904,145,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0551491565056338,0.207028475975594,158,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0751123414195524,0.211978830480703,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0483042735104351,0.212226301389443,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.050604935408339,0.215138437164546,712,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0426498541195947,0.221249213185159,609,pan-cancer
