mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.235972977332833,2.08649781732168e-13,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.241926065150035,3.19632722487614e-10,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.24642680665621,4.19298555632829e-10,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.185303367789518,1.38172562297574e-08,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.176936976902061,2.94536782134063e-08,687,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.180727071697216,9.11313581213098e-08,272,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.165095173152741,9.19923843847455e-08,494,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.187527266023992,1.37737128424772e-07,195,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.166007429676117,1.41187626521751e-07,649,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.161620415711328,1.6476901239904e-07,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.156710449547603,7.8773806278363e-07,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.165160032752437,8.17335263986983e-07,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.161269968460566,1.05618076896683e-06,338,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.186296482979378,1.3075842661768e-06,758,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.177164224815114,1.36100028295198e-06,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.173968958012254,1.80046664711918e-06,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.173356860125037,2.83565055142007e-06,319,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.149815531229215,3.48821324353471e-06,609,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.25883411422938,4.85333907989295e-06,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.14758676785231,5.04596073837452e-06,530,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.142108742287614,7.30581049803307e-06,190,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.139435746286062,7.72932619333696e-06,702,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.154927459287283,8.17510953600351e-06,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.163540879242878,9.80987022537821e-06,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.163645019515033,1.01302374322876e-05,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.147130198532909,1.0430171899243e-05,328,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.152785750665569,1.2683079680506e-05,708,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.153909601477143,1.82657307120618e-05,720,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.147567154165328,1.99647106464049e-05,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.146312948461578,2.00792940604391e-05,613,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.158593076517652,2.07379286426925e-05,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.172128600059376,2.78708887109662e-05,681,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.141951765680963,2.85733770966646e-05,676,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.164121288485088,3.59188864034191e-05,752,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.128504126970228,3.5983583678813e-05,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.12444983561552,4.18491241446819e-05,238,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.125719095188696,4.94776227863852e-05,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.126607473324109,5.38156656040233e-05,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.121481314798504,5.63287909069512e-05,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.141717335397209,5.88999958542675e-05,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.132816441845591,6.60401487832288e-05,430,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.131337517631635,7.25135725807992e-05,753,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.134433818873091,7.42585693892815e-05,749,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.13296954825572,7.64838229820853e-05,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.116900823090885,7.97212141334151e-05,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.155504310811527,9.35235390754478e-05,406,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.137384182835567,9.68982891921794e-05,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.134185248021687,0.000104226353443798,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.148366666469997,0.00010745294242952,647,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.134028021751254,0.000121999553517336,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.128063179311329,0.000142111816344105,374,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.125707241362943,0.000172892030687443,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.133048037076598,0.000174359318974732,502,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.126922310890945,0.000206213915930576,650,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.106387524196715,0.000232451416051983,264,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.162837436946691,0.000242959937054592,697,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.124980493743621,0.000294129019443492,337,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.127295203018663,0.000295602090418334,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.179122320314177,0.000302179338203522,689,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.128600958949623,0.000304743614666719,476,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.190263700576164,0.000325496689370571,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.114733887509151,0.000338325268776311,202,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.121240589161243,0.000407931130231023,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.125020998597497,0.000411162736641765,671,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.104932724068041,0.000422641808199876,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.126518850114946,0.000436914423046479,345,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.119420934756777,0.000485372640358845,274,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.123383345308625,0.000518680555482773,5,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.10854839411512,0.000531191546509918,688,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.111843343663639,0.00053782566584271,558,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.1216305676747,0.000553009322806197,421,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.11073961673182,0.000579083374399095,34,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.128843082206162,0.000636060370046088,324,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.127316822023136,0.000663013262875145,445,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.158252456857582,0.000727969930788672,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.102723064548566,0.000741820962195787,561,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.118472701064883,0.000818963529839924,496,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.11278107320385,0.000966575302494869,368,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.180738984223578,0.000981300970765103,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.107595116173401,0.00108274610857225,251,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.110599678810419,0.0011201665661156,247,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.11946979732593,0.0012037496881544,423,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.104942729428159,0.0012801165360094,582,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.123147261587354,0.0013458574905752,120,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.168161914751256,0.00136152768309584,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.1526307535958,0.00140542496612688,756,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.100706729592322,0.00142073493271429,736,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.105616346221916,0.00143372256175972,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.118032355613588,0.00145022417413471,625,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.110669702409497,0.00160476771923576,445,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.103950065990204,0.00164394480786106,654,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.108379367011354,0.00195744956556549,365,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103603516565169,0.00198218919163359,750,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.145976006779217,0.00202079570508884,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116487784352976,0.00204327477500672,490,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.105554371206642,0.00204876223884974,228,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.163015054735963,0.0022082757050601,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.117662553117827,0.00223163567535669,75,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.113122130159251,0.00226408566131701,59,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0997118046301919,0.00230675848741915,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.103574235358869,0.00238889332915776,596,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.13167488446131,0.00271053206067286,511,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.101530048868747,0.00275869612375758,225,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.103291646146967,0.00283248412136216,214,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.124556252816485,0.00298793493286684,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.164512494497668,0.00306890933508663,271,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.110292846426226,0.0030835870389135,722,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0968518495396263,0.00313874902580636,155,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.108215800364773,0.00316306853955754,618,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0955434456251438,0.00323199560267258,27,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108448916387514,0.00330537546853075,627,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.149957730992901,0.00366558386961476,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.326728211171897,0.0037403316344762,730,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.113691391232089,0.00376306456594581,675,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0943122369338191,0.00379985262514037,592,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.106914719134782,0.00380930804699071,283,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.101873008667969,0.00406395021252529,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.097896885909846,0.00413385091552833,509,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0981899370604506,0.00440849390485285,335,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0964383591426796,0.00447750045594967,303,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.100508829620049,0.00490333491260411,322,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.100744282902841,0.00491431489099135,680,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.111053101273799,0.00494869358474723,240,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.102591267997846,0.00495916729826074,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.10681921837836,0.00527580213338731,674,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0928062191373435,0.00550765856542374,432,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.101954614855715,0.00575638237425818,617,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.100746957517744,0.00577723301762612,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.121927112735188,0.00603591810871274,15,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.139158453997221,0.00616173918658712,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.126971896674932,0.00617611623766844,433,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.119223255244098,0.0062412572678684,439,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.101161936203082,0.00634363454839864,622,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0975968569375264,0.00664836750048613,462,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0846000874245365,0.00685041103413204,39,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.091330266220772,0.00693545311389777,157,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.08450716110473,0.00715337386137969,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0882116079351991,0.00754762584169658,518,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0920162977856896,0.00764987962892634,212,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.123314777185928,0.00772970277738933,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0992496468744065,0.00775238466017103,686,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.100966537930742,0.00802205673221742,595,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.110933011404418,0.0081615518673034,109,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.129797161733664,0.00835498466036109,53,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0887759995317007,0.00860088650332381,63,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.114725862187504,0.00867227026305724,534,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0928932648110884,0.00872608810940924,640,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0924038981893186,0.00916511725058985,446,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0905100457346947,0.00919003146474399,226,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.102725778530848,0.00921132041959707,635,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0952684648428398,0.00924287518824497,372,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0790137640393659,0.00959772234010885,699,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0926096858548627,0.00977130776529227,404,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.140527180377894,0.0103306047044278,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0953612395471466,0.0104827354709115,188,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0979266013674191,0.0105118275872074,623,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0996609211827712,0.0107109117590899,135,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0958462656137201,0.0109454067969948,187,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.388931189159597,0.0110362423536895,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0829322077860591,0.0115609566291858,690,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0921122847502015,0.0117165045748392,66,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0857242108198453,0.0117834940382916,363,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.121073406051979,0.0120892423565782,302,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0950681193836358,0.0121508586484473,84,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.092435720522431,0.0123002112946944,469,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.090184513706913,0.0123551855759677,344,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0851058576901317,0.0123686086081321,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0865356219007791,0.0129912453740339,542,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0821930707853205,0.0130486091178813,317,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0952336597979531,0.0130969408033648,435,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0834484542666723,0.0131649537954287,562,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0917333464601263,0.0131821335057127,563,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0902202788719219,0.0133389835663526,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0861868020627152,0.0134046370408814,474,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0937461937594414,0.0135517824664795,311,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0900780545509208,0.0140178938925635,522,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.120170018822474,0.0142165419906573,348,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.196480013986544,0.0150532723481615,429,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.134894734982166,0.0154154224148457,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0877338867700686,0.0155845648713589,237,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0915604490939533,0.0163488171055216,60,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0873813291539212,0.016514979154109,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0809416910920916,0.0170626341490337,458,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0831311218697176,0.0170735979154344,211,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.089599963801939,0.0172898487885847,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0932884639703832,0.0173561483926931,104,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0874059775081814,0.0177206980875369,518,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0899938761532762,0.01800689464934,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0785125604482121,0.018032885111321,743,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.078839644138666,0.0180669887040392,371,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0889994923114572,0.0182299589435386,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0767268568594034,0.0195180523491872,224,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0734974433648919,0.0200771934252629,411,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.088410189047812,0.0201145824803813,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0916027881557704,0.0206130282586877,95,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.089796338245386,0.0212909654384229,321,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.101287336588824,0.0220070377359836,535,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118481278286352,0.0230049787105543,277,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.111899392298543,0.0233040929750007,507,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0877815324358377,0.0237823645585652,710,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.08418159025333,0.0238241708083718,626,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.124136153880487,0.0247656202847138,367,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0890061387631937,0.0253764569861781,646,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0891910837314131,0.0256196668190031,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.172141309878121,0.0259616504499406,305,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0735178458139414,0.0262436406127054,87,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0846269940437013,0.0283475591829634,193,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.110384692433736,0.0287994248666037,40,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0630330480782321,0.030239690493681,353,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0774378762295468,0.0304851983530386,386,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0779638283306945,0.0306262338345401,22,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0859673691470572,0.0311466648982967,289,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0723442732121665,0.032372905870755,467,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.072231604941676,0.0326248507881678,25,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.141205237974684,0.0328230255184748,440,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0969960972859242,0.0330502861988514,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0833556336180812,0.0339070563583498,593,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0857450022885578,0.0340903744809122,484,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.103745432374615,0.0351123989699274,581,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0732807524142855,0.0353863092727208,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0694636620102063,0.0354159191097343,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0993234861068132,0.0357087633226321,544,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0830333804249156,0.0359280068400058,130,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0749926936969456,0.0359370645888369,90,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0711898623549536,0.0359580740788854,340,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0765188112577359,0.0359787490634766,189,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0772594984766205,0.0361451328343833,558,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0755068600529703,0.0366479752249005,278,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.116322725419806,0.0368689169662155,606,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0768111160380586,0.0382191464145984,177,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0705524228513415,0.038232688234175,209,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0813152936447839,0.0395963902990525,575,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0767222801458223,0.0402832361623578,297,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0790599781256927,0.0419511051489275,750,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.113633445214232,0.0428894408010219,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.112043652445789,0.0432069579068813,571,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0765707916679612,0.0432780696467315,515,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.077721187887531,0.0437039504477844,18,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0965578235552719,0.0439795133518337,21,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0651046383886704,0.0455673570931851,583,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0704570206743984,0.0477035147325887,551,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.159031976295178,0.0479399422240782,83,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0772154758246193,0.0487743256851082,300,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0760336578977605,0.0488447292430814,263,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0736872199850224,0.0490366952253314,351,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.159155958588672,0.0499769570453761,126,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.108344127508936,0.050270265399254,74,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0752946413821328,0.0502794057441896,645,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0711211515377135,0.0503076713666381,634,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0775142635075121,0.053641118133646,447,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.11743792539988,0.0543073624443057,143,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0951941941254079,0.055364130167635,536,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0784883176356575,0.0553818942484843,352,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.067733049748363,0.0558397641432388,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0925354088955313,0.0572116349511404,604,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0601590898532965,0.0572524677856398,711,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0752522069587679,0.0578279502401248,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0700193920262262,0.0581065626191279,561,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0663372847020536,0.0587016485857809,37,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0881749995671445,0.0604867129715133,669,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.059970652536841,0.0645604015594522,354,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0683193594087413,0.0651330081968571,662,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.072138222536959,0.0651733112880468,43,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0706671112201828,0.0652389664853876,53,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.067309254615554,0.0654664258374702,521,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0641704475004507,0.0661797487643819,529,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0758002417326666,0.0679581448796453,115,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0660943937252275,0.0685249198420667,81,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0651337976399138,0.0685663833715655,246,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0656203149670665,0.0694938046515668,416,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0691394837494823,0.0704733768818874,167,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0650140280880237,0.0710110346625275,755,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0672683785898073,0.0722567970826351,408,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.064411099515958,0.0735975686503506,557,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0701518591096152,0.0747917874013275,732,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0704017312485979,0.0758808419765495,106,pan-cancer
