mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,0.137411303574517,3.74234611836808e-05,708,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.12922506018802,0.000118657124198552,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.128174972018551,0.000142066955218065,195,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.156523176659405,0.00018011013468494,697,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.132383155098513,0.000329669346710815,750,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.132579015153425,0.000414245502844316,159,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.104064408946683,0.000452414761735079,494,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0990910695580557,0.00130877708806702,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.114188784349861,0.00165411293070476,72,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.090263531566282,0.00289094719285683,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0895802246638726,0.00350957563337525,687,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.153462074506901,0.00434512632588473,746,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0915723687823331,0.00455116106536968,467,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0886991977984603,0.00477217623554841,251,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0951378467654916,0.00488839387245367,496,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0967733868675204,0.0064097188417503,141,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0947226841492247,0.00684387376222665,19,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.127874523030335,0.0073238502022682,747,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.143211045628609,0.00757514167587459,685,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.123170301193537,0.00788775067712855,53,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0866471154022786,0.00830128328992041,301,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.088677172722674,0.00861708680548576,752,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0795021183273972,0.00935376747701145,202,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0868240555842326,0.00947087235382334,671,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0908337112665482,0.0101666524945263,424,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.152716513060804,0.0102140076031551,440,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0791898052668581,0.0104571354030216,592,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0979142885014132,0.010548030842292,170,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.127533847764423,0.0105978510893801,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.117598210166783,0.0115146015674844,348,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0763372237807238,0.0130402171719013,34,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.11293716750579,0.0130426575173668,756,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0863003396591469,0.0133982436518801,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0710469481448123,0.0148274540635223,699,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0845451496404899,0.0148855238188769,480,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0815267266273582,0.0150038201544664,365,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0770482172871827,0.0150210003774918,743,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0819327420492586,0.0159215811922738,720,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0787311901572677,0.0160858902091428,434,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0788715678173712,0.0166643886196715,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0840004841588562,0.0171818082273569,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0729851019588609,0.0184282982795215,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0715707574515007,0.0186181100162116,190,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0806767101728764,0.0194083269897891,431,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.131939828534247,0.0205021469665557,651,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0760515844518312,0.0206063147934277,723,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0841444193296608,0.0208198724851815,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0792347669546322,0.0221395584249001,403,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0893455209253268,0.0230016396610222,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.072535487610799,0.0253694245612506,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.116461687388969,0.0255545480191022,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0648834267795062,0.0260221312945537,561,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0719600094613449,0.026919908862553,749,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.064702674208522,0.0278807545745949,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0705100852067837,0.0300898708071256,57,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.107676924810665,0.0307371894299375,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0727994818361168,0.0312402682862684,680,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.124495905270186,0.0314296784747754,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0733635159843353,0.0326485942561916,345,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0764384518731355,0.0327844905121976,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.105148639454908,0.0339233202086854,684,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.113118310022138,0.0339288180419797,591,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0731289516978821,0.0347715808013566,519,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.11584746989446,0.035304753279276,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.071611773659406,0.03550404426119,278,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.075266850009836,0.0386138375539623,657,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.115791620090179,0.0389333752462329,361,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0695430450415274,0.0391159481417519,557,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0687036921516107,0.0391662407595273,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0695070145263891,0.0437580630387988,561,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0605034676285765,0.0437709737396548,688,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.132644516099828,0.0443333119655077,588,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0728484696516012,0.0461598331604189,104,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.088229585496501,0.0462001315943617,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0601892703977192,0.0468282411733722,398,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0689688517568961,0.0471085405716223,59,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0615291971641132,0.048493615270319,707,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0710165624544312,0.0503860782139083,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0678683959859844,0.0521639290398173,521,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0679325724089849,0.0523195895074725,26,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0664738439899702,0.0524741016574876,404,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0613505887616945,0.0532329928855328,753,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0619138046906411,0.0543595276708547,253,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.22766124109478,0.0546711943005461,129,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0658179535354253,0.0561604605008856,284,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.100414367302737,0.0595561788345435,735,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0656438566046354,0.0606725078515801,408,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0544626225769674,0.0621335378343256,290,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0889804036558199,0.0627191214960586,590,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.099715237951528,0.0630782566353742,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0660182113503468,0.0636838868210639,290,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0691682002462263,0.0650223603810035,184,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0575140729909547,0.0660962984397149,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0648693645547144,0.0668778290754164,31,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0995832827663894,0.0680138358765284,665,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.059193850141481,0.0759074955009429,502,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0603477972867412,0.0799185458006803,550,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0630815129392439,0.0799877078663316,623,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0902213873208241,0.0806031970245201,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0601687971205273,0.0831543629593145,608,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0631636142665692,0.0861725854811014,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.086920004648907,0.0866118475691654,122,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0759536951765522,0.0867328039304845,461,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0794120411056439,0.0892239583082558,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.061759543636539,0.0896009667237605,413,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0584462783989257,0.0905008985387456,307,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0600512869186595,0.091298240726431,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0648806216513417,0.0914221313239079,442,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0615173145618662,0.0939702230069457,448,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0769458355099093,0.0958300698023335,554,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0567713067906983,0.0971815910703725,237,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0922462736012953,0.0972939775707353,600,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0604687092000378,0.0984468494389728,43,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0608062982114341,0.0990647818602385,675,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0549867469746221,0.100134871524408,93,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.059539356978746,0.101012757702391,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0574626881939092,0.102976996625633,444,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0597187898278132,0.103315996745102,759,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0564701949763325,0.104681143019056,693,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0744586796741356,0.104888861172766,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0473619183432833,0.104894535284642,198,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0563591624583883,0.107032091613124,319,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0573010686873058,0.109681738000524,434,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0495841092748115,0.109897077588752,338,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0553676453462572,0.109927998614295,189,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0586321546957756,0.110527269927296,587,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.056554472175669,0.110886210270266,169,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0867586521133163,0.112109115489224,204,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0546284426754328,0.113818594067255,481,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0585106051951954,0.113826095326681,741,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0570695490532812,0.113832691447355,644,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0513798779343479,0.113931642755582,455,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0549048790563489,0.116297334718468,296,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0532058685277197,0.119357576717409,465,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0510325145207685,0.12032863344046,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0489100041602303,0.122594689214069,63,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0507722330391397,0.1226308915086,211,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0494909604935381,0.122655984237694,328,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0713299559454518,0.126219070119278,536,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.104912129509306,0.12667529987465,305,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0526149909421794,0.127186864141361,48,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0558495499660786,0.127305266229113,321,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0826916372445762,0.127724781792386,554,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0555179388377881,0.127736270870626,395,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0535232879313293,0.13198242486871,595,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0830794377299286,0.132424871998116,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0573556207363485,0.135475814726522,751,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0982703935330138,0.13564487650486,9,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0504307970699707,0.137581145657813,757,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0717626606797241,0.137588849491388,585,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0534730021341195,0.138678980400561,647,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0494196827504836,0.141250146146825,666,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0501941134282296,0.14169163320851,364,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0507156459309327,0.142013266338927,518,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0496129500763954,0.143479141209269,602,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0534510615498931,0.143733981693708,300,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0500128059338366,0.146171308743651,739,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0523980694452699,0.146979270786612,497,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.049713334012052,0.14730586986033,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0491108902853627,0.14795805991464,441,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0783382343812972,0.149514849136432,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0510114120555093,0.150839798768396,448,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0516941429733879,0.151136313995496,420,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0469129906493736,0.151346010793415,4,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0515203486725945,0.151644778428737,409,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0462311433314855,0.153695404110452,596,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0492602162341346,0.1554837566987,275,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0772875912023568,0.157843242430306,320,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0496795941727484,0.157881621029572,598,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0553479500107375,0.158145135178413,109,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0732141888030973,0.158592320146133,733,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0526180326868977,0.158816480019326,240,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0494421781897615,0.159463129817467,13,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0721276724931497,0.162431419109157,49,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0497836909055895,0.162653673595489,361,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0473416145078297,0.165618325085506,246,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0505456205682315,0.165775936891754,505,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0493500640600594,0.166106177581455,475,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0523473478221938,0.167913362587472,71,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0719489329076084,0.168395164226709,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0462364582665755,0.168587609271605,464,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0480596753912702,0.169302499097104,511,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0479216062845975,0.169575471334842,533,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.05385525701473,0.172910891057052,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0503067346045302,0.174917610651879,95,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0493881709122398,0.175079443842977,684,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0502756814031928,0.175855751054528,758,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0470562826321012,0.179507029749772,407,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0482891701734152,0.181240447791666,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.051271514002056,0.181722178683687,182,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0472903019102301,0.183089393797576,112,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0712508596852508,0.185527039845912,345,pan-cancer
mRNA,CCLE,L-685458,AAC,0.058577384497684,0.187568536330735,413,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.049954260256582,0.188882056667386,485,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0437991041461724,0.190457115182159,726,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0604626935134994,0.193687870525624,370,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0431613072089561,0.19501443108066,453,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0688117036736318,0.197003673741936,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.09000118994725,0.197102858475017,658,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0692005161193914,0.198776156670834,210,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0461685637407609,0.199302733936794,280,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0606711434129159,0.201008660033014,38,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0409900238991,0.20256443803477,274,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0434616902604597,0.202755174358345,93,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0682531157503479,0.202833467211159,78,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0435816139482697,0.202878554066991,220,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0458089608582286,0.204940448251309,574,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0418577426369846,0.208506233797606,446,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0451258790624143,0.210787059311543,57,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0433601382784408,0.210873411753474,138,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.354535066689963,0.213585805073079,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0387862933923386,0.214361642172776,1,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0394015648138705,0.217042229253772,458,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0389622943589613,0.217044032253469,518,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0432141002859726,0.218712937288295,293,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.039317037760612,0.221002219999717,228,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0393378965561876,0.223193787080959,374,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0595769498267665,0.224231084640728,118,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0351165323770614,0.224450428252617,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0425369362935329,0.224942396635819,648,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.043070870238508,0.228435198577553,628,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0412922911382719,0.228975607396626,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.183738235550829,0.22906042358731,61,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0839813487377696,0.233665400141767,295,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.060245118129692,0.233747480332794,99,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0455038714618828,0.234193980764152,158,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0550958458185404,0.234295194488407,714,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0443331456400259,0.234710960284352,20,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0426876357321925,0.235311313014567,435,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0394021153356722,0.23724192499079,476,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.043954747793557,0.237916491963447,752,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0439971872560968,0.239284257570706,65,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.04212340929314,0.241142165099136,712,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0361764080528259,0.242055222761086,74,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0410636758510397,0.243667592663621,478,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0397335911925798,0.24592907743186,322,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.035756653874943,0.246314078955467,27,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0575524433254239,0.24647158928711,261,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0392931080401187,0.24764710801737,400,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0431634973584137,0.249413876214814,607,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0556584813832982,0.255759259544476,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0404998301664203,0.256625161856191,722,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0385214318148946,0.257171287609186,32,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0395316849015121,0.257257961432683,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0348535449232565,0.25913739237332,570,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0399464336794788,0.260253572416196,36,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0607588733347851,0.261795076278519,392,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0379284809818978,0.262401122453235,59,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0335967670909812,0.265513651220768,245,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0385684025526118,0.26713026572164,634,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0406835488718558,0.267842161245393,165,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0383255198408309,0.26798836932953,350,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0300670786704814,0.268010555948536,264,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0476491712381065,0.268654755729174,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.038839662459369,0.268937781456056,187,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0392754023713408,0.269121909715357,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0387581879479526,0.273322947529953,96,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0370897674373016,0.274643713076658,621,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0375972182412535,0.276918400355036,701,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0400344212997972,0.279396728800559,653,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32379328407576,0.280482675113184,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0597733332423521,0.282174639575668,239,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0360984594748493,0.282179088506914,37,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0392288357396979,0.284944261632082,183,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.036751420807813,0.286586874414327,560,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0379369987181886,0.288346474427547,167,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0405337795509564,0.289111330514617,493,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0555254467979204,0.289121352074032,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0296741720944005,0.289841129553488,265,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0552450269979032,0.290151864478763,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0344294414554269,0.290855474103264,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0538286308497466,0.292040690752432,121,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0541186944266353,0.292892691410823,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0379486705233732,0.293313507845944,693,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0324800075717025,0.293767026293017,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0390462419482768,0.294355947527188,298,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0377940167774121,0.294371780912137,586,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0362271458997136,0.301724255063116,547,pan-cancer
