mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.529085674204338,1.1624382706232e-28,463,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.387615914598492,2.12094102552569e-28,193,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.377831332996902,6.94531416143705e-26,593,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.366341174269848,3.74710032051996e-24,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.31819912574547,2.71885933123263e-21,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.325920443378317,4.66260094631139e-21,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.306844953292073,5.33974934758522e-20,441,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.343003402184376,9.39280727770518e-19,200,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.284073717790397,5.12304755699909e-17,42,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.287725839602303,2.17205426972023e-16,396,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.287651509407812,4.43948229751297e-16,674,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.264448059916823,8.11728292372513e-15,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.273290722271896,7.06657518168066e-14,492,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.368957348870409,1.4574492494256e-13,210,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.240038306744997,3.91220868482297e-12,301,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.229618303069689,2.26382540841864e-11,481,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.230989423274085,1.51427081791151e-10,693,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.23085325887247,1.72360855490444e-10,420,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.226404784235416,2.90528161372762e-10,434,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.184324603720256,6.68918363797457e-10,411,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.22942817684795,9.41106686230565e-10,79,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.191884029846652,1.23888863840067e-08,551,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.208774324326787,1.5534252987906e-08,672,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.211706522825619,1.86701264693818e-08,208,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.20134469046181,3.64526805665645e-08,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.191256048710498,9.68082139090146e-08,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.19540844338082,1.88259078098949e-07,20,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.174778076187457,2.12912192727507e-07,47,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.194122919882195,5.82912153582079e-07,182,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.176957429212214,8.88158808073628e-07,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.168299170632762,1.17614432905647e-06,701,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.164678505044691,1.32482368879306e-06,465,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.162757652570951,1.48285291758312e-06,512,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.159052036095593,2.49394821955886e-06,7,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.186537465498217,2.91767875256349e-06,590,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.171352501027674,3.08971482472375e-06,30,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.146933698868523,4.46700893567972e-06,63,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.150981636343319,4.88962112451175e-06,267,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.172920722531238,5.35683471412077e-06,230,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.14893319314461,8.58027688626701e-06,683,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.218144984133826,1.82564161316883e-05,443,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.172046824135188,2.03933895141725e-05,46,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.187821687627885,2.10212882305614e-05,527,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.136548952344059,2.76389128297539e-05,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.141547428521283,3.32923307311706e-05,755,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.287581156690041,5.06263208828193e-05,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.153055041549603,7.37529751515609e-05,94,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.209598384454347,7.94678459028523e-05,375,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.152395499461614,8.40320565675391e-05,241,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.13717492933144,9.18986983524544e-05,626,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.145799599464138,0.000116094887950156,159,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.140425529691753,0.000134567782671034,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.132147622666856,0.000154363231939162,561,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.129510271484222,0.000167351324372753,279,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.142845281668277,0.0001688530950074,376,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.131197469576266,0.000203718854845114,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.130694464884977,0.000227647302992137,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.125315175057694,0.00025395742283081,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.126619596384739,0.000274528024361639,538,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.138295523886552,0.000303740257306969,637,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.114109610479149,0.000312658015061385,260,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.13807639823824,0.000334164643450778,71,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.133166431649536,0.000343693862484444,244,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.105918108331721,0.000422801324347137,437,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.121071946720976,0.00051306464470311,662,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.157474723758647,0.000514999071139405,564,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.158777580650424,0.000547851562088551,370,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.116322183881652,0.000549888568821528,5,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.102121790059133,0.000579267337358219,339,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11682492396096,0.000707431125729055,28,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.115859692009717,0.000711959084718212,344,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.122863537310453,0.000906894260802706,165,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.157240219500048,0.000970452785557691,235,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.115186344587181,0.00101999515800669,41,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.115772697199944,0.00114496561981821,407,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.122952351345314,0.00117338221951565,752,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.117378968266875,0.0012708459484892,435,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0998680283007178,0.00133378589561084,266,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.109446433746208,0.00147697442484155,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.171891746438026,0.00151306836857698,97,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.1019468199842,0.00156260778337201,209,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.108401599267157,0.00156570009348769,557,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0867789572167635,0.00161329563713382,264,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.116659592813157,0.00176020816214455,457,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.116137978102204,0.00179710874652058,104,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.109645230973252,0.00182549998987035,138,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.156292410385744,0.001849009119783,118,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.105525370429342,0.00198721146229917,507,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.110370833122357,0.00206023662815525,89,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0889915797685116,0.00214543870886425,238,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0964399419639564,0.0022399937079625,152,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.113513219020329,0.00225407879011073,559,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.106383607209778,0.00243670902117454,480,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.113080047031799,0.00255245289739339,50,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.105832661605172,0.00291962692146513,479,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0960691045771373,0.00292867744625469,458,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.104542646119177,0.0030066081179815,16,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.332034539422208,0.00351075608153754,129,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.10557314169298,0.00359351878816847,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.110630208395579,0.00428698715653707,170,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0805362220480911,0.00443759414996647,265,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0891759923071975,0.00455468354650595,565,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0967162905539794,0.00466822381954759,621,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0828961993907095,0.00484677576784088,290,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.1021035994771,0.00488215248649459,623,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.106150896210839,0.00515627985794088,540,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0934024675447637,0.0052181652267199,156,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0848575250291717,0.00582546688910443,354,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.092379484224183,0.00617016882330741,243,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.112606369599572,0.00632515347414993,439,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.105505565436034,0.00635209490435231,352,pan-cancer
mRNA,CTRPv2,R428,AAC,0.11557752797099,0.00646188407684482,589,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0844100549999756,0.00698183719501429,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0956191053451678,0.00715592023885196,96,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0985809728607691,0.00769405688474183,127,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0892725779717714,0.0079866986485129,726,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.139416565167568,0.00881331906241911,168,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0989064267880427,0.00882734063101821,222,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0769710528110676,0.009002350083244,198,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0952268681277675,0.00953081141221261,52,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0941611279684511,0.00970607048702913,196,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0947715920928066,0.0108023228831234,449,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0922257275656638,0.013459319355408,732,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0897258410785797,0.0157954512385187,395,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0862369740029256,0.0161264241981743,620,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0912571416908136,0.0164807396123077,55,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.08917929106957,0.0169916433706765,2,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0872120466490393,0.0174739779905589,594,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.074402524805614,0.0177078350548058,382,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.091071218958751,0.0177480264384469,638,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0835916226745276,0.01822908286273,478,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0850568528465465,0.0184648180585101,719,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0854757703743178,0.0185594699921834,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.121464900460487,0.0187430727094149,231,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0894989736178312,0.0195832085268069,377,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.10909925391865,0.0204393244810253,329,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0805312792590298,0.0214752171898169,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0850622975000344,0.0215389946570996,667,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0849289269136832,0.0221702772853273,110,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0986663821860625,0.0224236082193201,15,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0964241661330192,0.0227014056184378,291,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0874923292420343,0.0232298923410085,495,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.258138066232034,0.024072587206575,101,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0745078786419101,0.0252981974591586,207,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0774763239384402,0.027801000355226,567,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0841623867657182,0.0283984836315635,85,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0686331260795685,0.0288990129092661,555,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0705052296690863,0.0302356228816789,274,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.075171244684255,0.0303389860769525,659,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0813639983684218,0.031019785004888,24,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0728631518024336,0.0310314961142452,385,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.083876166458116,0.0315354099514325,652,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0750048220117527,0.0325975999092271,727,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0776040705963699,0.0336617712754958,125,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0765085111887151,0.0339342955473503,475,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0863886036602732,0.0365572191455866,534,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0616678248650066,0.0388246690407276,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0777032267239339,0.0394310156163851,673,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0915801436992887,0.0403586037140062,40,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0778851370665373,0.0404931112586981,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.107978119738107,0.0421542203665187,121,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0732619558163347,0.0431403668224015,712,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0653960083500201,0.0432824268147269,509,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0703619639593435,0.0449529748241985,510,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0715090578262596,0.046955259336739,448,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0653461859374765,0.047690689873948,387,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0682140842755745,0.0496879965501665,180,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.101289315218069,0.0540043902055944,548,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0715974748518363,0.0548497906511228,675,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0676126311313289,0.0561556654212985,597,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.070392326503598,0.0570466407082577,657,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.538488099274767,0.0576197168876499,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0709795115992513,0.0608996862805384,389,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0681281505725131,0.0641790785508284,405,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0631902738322002,0.0648582224490158,386,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0608532775676643,0.0670475676966098,473,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0646338330212164,0.0693029047776136,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0657508354067524,0.0704257394088181,418,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0940413159621811,0.0717157725049207,122,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0967185145910954,0.0717810662153301,359,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0649240678106196,0.0724954162830843,112,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0660031724773277,0.0733512058616593,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.063571972186724,0.0739719907378643,297,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0653794158302408,0.0779365003176797,605,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0873580369273006,0.0779811250452388,643,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0621192808177664,0.0787691270396281,48,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0562629639738557,0.0798553855110162,303,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.061202622763343,0.0804689609712646,518,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0629089999257841,0.0827000741564027,60,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0559685497978752,0.0848958749150343,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0634709829461902,0.0851647592077137,336,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0600299010439422,0.0852606610065148,618,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0543916491204223,0.0859045413696945,649,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.111273874966398,0.0872559679773398,369,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0547857827893558,0.0878448542986861,432,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0738427953738192,0.0887530468120112,692,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0528172565381069,0.0931195537308797,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.122101512256019,0.0947972064966559,68,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0635073305136831,0.0954930468879422,485,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0558869483574247,0.0975936835989122,384,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0536076533346364,0.0981397845661866,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0602126417846788,0.102456906995884,427,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0517424901859793,0.103128927840773,371,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0547128196515552,0.103695832483733,619,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.108660854730095,0.104055508017829,142,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.123365733248971,0.107259465693457,108,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0584378250677017,0.109202522098784,281,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0574719275527941,0.111293371338613,141,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0570848367631036,0.111990856540031,648,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0581739594592587,0.113928686438935,75,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0468712378048154,0.11407461985968,702,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0578877285716647,0.117746336566121,240,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0583616076642124,0.119390136855501,173,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0493481238532267,0.122686998540425,750,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0590599284957669,0.125590216384508,242,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.109817957918545,0.128632107437076,171,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0503020586965157,0.129573113230952,474,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0470658848414164,0.132496053070442,155,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0559383896968527,0.132965909537899,653,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0551199275499839,0.134273907899437,520,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0565179674826646,0.136629212847428,130,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0773379979433939,0.136816830233304,685,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0474347541907905,0.139318911245179,562,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0546660941012169,0.14048038452925,759,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0544785228583208,0.141560696115132,321,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0555599612200207,0.141959605415486,470,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0530480559631823,0.144968139722375,167,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0538532924759733,0.145939912643118,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0474821471251929,0.146235561240426,368,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0527181478881256,0.147401748081979,149,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0601933499893662,0.148889471249029,511,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0532539742424034,0.149698282485548,612,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0535514457359148,0.150676687704909,741,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0527839090727929,0.152901222115438,682,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0737810250223476,0.153998267552771,54,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0537257214209702,0.155785382173187,406,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0471721164365267,0.157295943568977,223,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0458660321858949,0.157569006204572,228,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0706618213012875,0.159502451323824,277,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0461652395462963,0.16044369453653,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0439193658877523,0.160740600077949,27,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0468954639767595,0.165122342222092,379,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0497213598486408,0.173267083194292,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0516390936024884,0.174569357576078,178,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0502603863996103,0.17495346892557,629,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0513045588053483,0.175274071050988,80,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0517079637819899,0.176427673349266,616,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0568685570486394,0.176686672293551,544,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0488264739565035,0.177142067268833,409,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0485681799331826,0.177676786489528,472,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0449438531987171,0.177939550370031,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0380937161570062,0.178226502894775,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.165892664978261,0.183944900367665,656,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0408316119062221,0.187693882422739,530,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0484603851660794,0.190508053060635,107,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0507126575212755,0.1909068965064,136,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.042432470201718,0.191972644363667,383,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0411099791653602,0.192483882167468,654,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0475366918454325,0.193612473208682,314,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0396958013531595,0.199566038047931,609,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0413563687015963,0.200347763295696,363,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0413380852445048,0.200459278108601,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0599507203303046,0.201181213249519,302,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0364152764152152,0.202151540564326,577,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0446560519007329,0.204344616829202,177,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0420951543118265,0.204457161529331,504,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0460728271459664,0.208992746634518,299,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.045612621970704,0.209583600267848,477,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0919498236635064,0.21164455617919,295,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0437250641687288,0.211775000284055,372,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0500322716935036,0.212485966008221,109,pan-cancer
