mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,0.270590439611733,0.000169865948464312,295,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.232926870329823,0.00170701769167037,144,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.31448008435382,0.00465521125119282,185,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.203020945317161,0.00517216763124255,161,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0875589587309679,0.00644031660356694,614,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.123738301716056,0.00869223833897413,3,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0808085596023938,0.00950179512839776,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.189110639549422,0.00982177456701795,166,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0816021238668531,0.0103336575014328,661,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0926758817991536,0.0112020334765026,299,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.1823549254083,0.0115563665837395,160,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.177310003040029,0.0142244683024852,172,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.270981879215016,0.0142545676296132,325,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.114173947045596,0.0152680893876167,394,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0732112983841725,0.016031958404696,753,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.132610586412888,0.01738248446172,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0709007001113072,0.0175243004012308,582,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0762381438059673,0.0202540159134732,404,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106209309064162,0.0214830342510334,393,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.165785020752337,0.0218186894399509,171,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0821666427698742,0.0219073226162142,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0690936763329153,0.0228996056997508,743,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.154421424368027,0.0278400275935353,128,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0957639142858201,0.0302075498936836,544,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.068067300791757,0.031205532334003,615,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0756580970917786,0.0338518260783036,597,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0589361977543348,0.0349238811389579,561,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0847782558025623,0.0350850591860627,148,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0604049444604951,0.0356845212462229,688,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0666535415427951,0.0371926790349279,365,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0629677925753233,0.0372191020584015,518,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.244163483018671,0.0383697377858135,730,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0796033683551762,0.0406614023547156,639,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0718562574678557,0.0416100805404832,627,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.1486595322001,0.0419289383944763,137,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0582960726379907,0.0455743258527933,190,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0750360387493783,0.0477831960981968,752,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0581248061446256,0.0509908816582074,592,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0601797188434797,0.0520095958699549,467,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0672677673178911,0.0523990972486048,499,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0695998978688503,0.0533365116600148,169,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0566953965213737,0.0579156502281799,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0654248676844551,0.0580064272707228,409,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0719421252859652,0.0580884820168689,611,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0642765865095321,0.0587909027552972,31,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0636110945836448,0.0601695095765369,536,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0937456419942191,0.0604299279645495,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0971687771882753,0.0610137851793846,580,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0548091481039142,0.0621793447808536,259,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.264129006416791,0.0635153875789417,61,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.095483455275231,0.0635294189655272,10,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0713357212900021,0.0653149747253453,406,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0582090194540478,0.0712930517992992,363,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0681191498098309,0.0715050284075029,106,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0543685323943686,0.0731702473892546,401,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0660920757407458,0.0773946887745284,117,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0665334411493765,0.0791714191287993,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0664321070417423,0.0818264861360575,655,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0651292796424696,0.0829744666860924,566,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0835686425659791,0.0845512371557892,417,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.065300482323319,0.0866303673263018,298,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0548578424494598,0.0877711111062287,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0797864295671091,0.0913620386999211,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0624293797695993,0.0914456601752997,438,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0447602888204895,0.0925540417484679,353,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0497835806161179,0.0947388623504653,583,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0836029553265688,0.095504490270177,38,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0865326646029,0.0968320473149893,600,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0611239573809872,0.0978200587662587,405,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0555332332666598,0.0986019956684748,380,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.119961034545052,0.0991069849485194,124,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0622121763951062,0.0998582087106991,55,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0599741647827888,0.0998799814344414,167,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.110274788687585,0.100791963384422,236,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0616531741676717,0.101531314189659,116,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.126860189407635,0.10277181879178,308,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0558733662692673,0.10398535607732,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0565318217927149,0.104837813415916,51,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0780971151061056,0.104999888476465,49,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0610387971148472,0.105815000363837,199,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0587371841949235,0.106570100490486,8,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0525624126400344,0.11094313353805,550,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.057541447085121,0.113739253512308,477,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0520873038651068,0.116869079568226,403,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0532467804955993,0.11800154628294,686,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0623097722467632,0.118067478592201,652,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0471481034080919,0.118143313930984,251,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0670979772647551,0.119831215110682,535,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0613597070067297,0.121936695352813,200,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.112206407179698,0.123601752545909,164,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0451579219424221,0.123990860077288,202,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0542985672300401,0.126125099745921,622,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0502790731252763,0.128771203443191,431,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0446157651423177,0.130472277200901,34,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.05903441515816,0.130710674005636,484,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0526232233613918,0.130981475308762,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0572821374135132,0.13160531804212,366,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0564674366118363,0.134329340369355,288,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0544957031422196,0.137033513645702,420,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0579476523251334,0.137356452028745,170,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0731002231414696,0.138417429716107,233,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108255345353161,0.138555066252325,123,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0516025467240136,0.141550764645088,618,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0451044810640621,0.14389920192026,332,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0561375714553829,0.144691662033079,154,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.055342049817235,0.148364505750804,159,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0677458058148052,0.148523136469338,742,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0459749749063801,0.151948995007283,226,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0406298557571972,0.154262471471858,494,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0409798548287355,0.154946148220042,489,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0501182350284184,0.157557570711697,625,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0388692375744021,0.158153885726426,683,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0921157513310623,0.158437915850042,369,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0467820874488165,0.159170574817006,473,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0636753579644881,0.159991241887203,461,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0652117433024082,0.16140195465135,585,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0390503872899732,0.162794208444695,699,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0498696683955273,0.163557918655658,456,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0522192544077354,0.166986011835929,724,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0461293970223941,0.167152529942228,66,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0715532857703886,0.170461290339269,175,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0529858004307357,0.171768243007911,452,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0592771617753128,0.171919256909641,589,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0470872235020074,0.173158299786558,497,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0430519501964784,0.175546572744375,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0504588091529259,0.179990264311766,728,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0494802817009815,0.182617922703811,321,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0442295428014996,0.184911635992041,521,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0588160293645571,0.188367057248188,433,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0463699756299817,0.189058858108128,177,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0433769906980142,0.19021231746425,304,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0484845178342681,0.193063289044355,104,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0458947651409925,0.194638309862433,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0377866198535163,0.195180023046825,695,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0617925011646099,0.196010908694026,554,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0473906993466036,0.198260190846683,193,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0425747365991685,0.198800883542842,673,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0475155942073904,0.202271790104801,451,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0452222442449091,0.204879518285204,319,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0783402815736174,0.205285911356606,686,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0442287202756094,0.20608447168766,203,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0475324588778132,0.206135074948076,173,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0414127663682415,0.207038014769283,613,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0405625985603139,0.207755732515368,666,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0467307427909775,0.209765323406389,482,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0945470505854595,0.212249607502448,108,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0877973402057887,0.213256153076752,487,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0405660391155543,0.216175041523405,220,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0638569148282795,0.21632910780314,606,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0566013939786654,0.216733726386353,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.059701700355318,0.216740232571561,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0399682676196696,0.220610485058307,671,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0421773316960781,0.221039248813415,632,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0397886463335019,0.22190123256754,400,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0388719803444701,0.222663084351801,276,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0347304158023907,0.227624479520276,391,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0328538822055101,0.23567070804478,555,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0451027000772224,0.237521294375508,616,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0392355156924313,0.23849129306899,745,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0378565494438772,0.242061973100891,708,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.049183944773559,0.243874751572807,439,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0421534654220832,0.245313433729019,674,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0371231695857785,0.248360904680941,412,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0377026349856399,0.248429149559791,322,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0348486045703223,0.249655985414611,411,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0426105200310589,0.252733330341925,107,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0420250894751667,0.253279574822025,18,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0506178650602691,0.254205897170906,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0361040290107325,0.256769833431917,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0613817322523334,0.258258021245745,54,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0364815473692945,0.258617337690289,63,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0402105774199503,0.259842600975459,351,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0425800943822719,0.260060835967249,80,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0373000471517595,0.263379613977753,278,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0369109308639379,0.263483483943118,416,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0402957770455304,0.266251774026897,628,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.038859547240154,0.267901504478535,701,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0471668745472034,0.268529278162001,511,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0424714971534787,0.268533965700207,637,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0379660780245444,0.268572873842544,280,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0610925021415419,0.269029447967001,665,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0426832313735283,0.272120892006851,352,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0607402010426501,0.272285005305043,204,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0407607262312835,0.273053365848622,629,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0401960151583012,0.276908414889103,427,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0398813816169084,0.278558720886386,244,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.07541932646252,0.280410213787565,111,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0394912298151138,0.281126366464128,594,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0376784815525139,0.282432177889307,505,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0305646600911513,0.291014410069976,736,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0356745511063461,0.291384008258004,598,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0522475099596343,0.291419111286119,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0350880730387806,0.292495555228171,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0383381228144035,0.292635546288979,418,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0370242278341816,0.293242343253509,518,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0363870045268628,0.29520208631463,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.137765028837302,0.295825552101127,101,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.314098494125069,0.295958474761777,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0529228439793026,0.296804734035887,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0355149861456502,0.2976731089981,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.034867512439219,0.301572307536286,511,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0547816822208678,0.301621865726754,361,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0345772977118423,0.303710821161043,206,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0341698000459124,0.304164698713437,634,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0312627832308702,0.304594665189828,82,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.035765495873372,0.307836318382088,469,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0320272861230644,0.308268115547014,570,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0318093571543444,0.31442740729797,670,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0352835437023838,0.31914189497685,312,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0346258414902106,0.321188629049434,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0491627478123263,0.32311940841301,29,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0538175979791594,0.323525705890142,210,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0508563704905081,0.324110894739561,88,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0449610441041804,0.325719458014523,527,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0374554232963403,0.326648707419547,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0298565087876595,0.328167829242573,721,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0374337730355187,0.329381614565278,447,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0339790378641568,0.33189957181975,42,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0294669476970667,0.331951157103942,317,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0373293312452189,0.33214933193273,552,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.028546665996262,0.332789663267134,687,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0549355953159203,0.33758832206807,97,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0365394450208831,0.337749579770934,575,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0427006228106725,0.340276295739566,348,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0329181794180399,0.341366342591933,342,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0496305408736067,0.341553559421739,643,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0329099682223433,0.343133475625383,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0314745149435771,0.344526576439863,720,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0411374914213881,0.346993583441699,334,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0545099946743694,0.348893506993141,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0449973567019244,0.349394847733168,53,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.030549953777166,0.350339720157139,91,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0543899920580337,0.355490552624581,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0337112556181398,0.357504692308565,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0324146062598088,0.358394695275056,660,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0442445786553009,0.360772250117853,440,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0303576787306697,0.361125379732468,508,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0340651851765281,0.36129352583364,605,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0280349450904025,0.361674641207046,328,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0304486334664478,0.36301575618817,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0307916939329368,0.363037222689396,36,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0408739728503539,0.366047107203146,234,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0307540013176456,0.366431352172556,7,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0321289984231674,0.368509241673205,626,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0266315603481691,0.369087413191795,558,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0337892703644897,0.36936479636238,428,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0404783168448116,0.370914406775675,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.028147294668829,0.371810621497987,555,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.027954180646834,0.372488842116348,133,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0255907389237571,0.376171666090423,245,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0288885605359412,0.377508407811243,246,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0293838600102264,0.377579866469887,189,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0308342304346553,0.377848769698332,569,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0334981188940994,0.378917823365211,635,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0287462638275753,0.379615990714488,274,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0541694012753291,0.382745813339031,440,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0293417208190062,0.384423824478358,444,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0378086548273343,0.384883876059052,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0271927313348787,0.386261108323364,155,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0339882526541449,0.386295751210878,681,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0314948586478548,0.388645482019723,623,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0270112284071651,0.389548129297345,434,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.040944469260318,0.390216719808566,689,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.039370255344966,0.391026954015709,747,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0280575982659054,0.392049928769866,90,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0268856858242879,0.393641088850936,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0284336854358839,0.394120710896217,296,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0255168726645169,0.394559337101568,702,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0292162828475579,0.395459146034506,537,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0269318553634251,0.395740653233258,270,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0417088492472806,0.396306735677569,268,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0281486248717922,0.39677674843372,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0286928743572984,0.398883276104563,384,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0301848808101251,0.399046513667503,460,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0305270191723464,0.400087323699273,112,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0280334926129544,0.400642795210405,221,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0397364887722455,0.401991904961907,714,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0278505664199245,0.40284877044533,533,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.029272420356254,0.404365203702346,372,pan-cancer
