mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,0.361458641507711,2.63569808251084e-07,295,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.243193217413004,1.5531673668967e-05,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.21750114732025,0.0002327474537179,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.120307650138847,0.000992064950500476,167,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.225743323650538,0.00160037376831127,172,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.223374234949853,0.00198488686613638,166,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0925306468426762,0.00444258601428976,335,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.155571342303383,0.00542849673570778,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.142834805084854,0.00582662367036597,105,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.197906815874704,0.00611305456985246,161,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0949583202831389,0.00667838641470357,511,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.100073318797614,0.00922762265211331,208,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.185602763189097,0.0101816816379706,83,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0956055070757304,0.0102190774183436,300,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0949066696070313,0.0107307494317709,127,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.115641833385471,0.0121488003883258,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.128694542280415,0.0126854340871955,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0848807262683752,0.0132221268916079,397,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0910574439479556,0.0172436037756751,289,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0821904201924656,0.0190574783688363,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0904044888511958,0.0190777367278923,552,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.139348405192428,0.0199311000736556,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.109773821942207,0.019946681957881,12,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.084851765782009,0.0207230273216086,125,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.164267052558915,0.022275131398606,160,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0782963381735607,0.022711956922858,680,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0834868961717457,0.0227355107095528,750,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0800670909088591,0.0263985888654476,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0821852791089635,0.0284264922574015,528,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.391085723463583,0.0286598846011398,419,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0753383331704975,0.0292821322479822,249,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.161592682123181,0.0297434915767082,144,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0788718227990897,0.0313982761740642,196,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.155247244888389,0.0331219930572147,68,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0765916553733141,0.0355270098064346,281,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0678399255141448,0.0363545565557869,25,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0707901641009674,0.0368219009004134,59,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0691995936613924,0.0384400973712518,211,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.146497161676128,0.0400186566875612,171,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0911107458904481,0.0401666447849809,697,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0621357348961851,0.0406713465615141,259,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0718979282107197,0.0413147535380158,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0722306564577612,0.0472514098403199,475,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.102123335182043,0.0474231510056181,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0642461071355872,0.0504261623982481,615,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0663100998479753,0.0513386276472637,514,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0658499291091596,0.0522289290152409,757,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0690123847458359,0.0526834956287603,488,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0688652973599942,0.0549105311341903,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0964757812139425,0.0564598042700567,735,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0973219462181223,0.0574255513908218,554,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0897508082177027,0.0585256143211433,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0623562450631754,0.0591864857233311,596,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0607276321198493,0.060363354675198,57,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0669259263871479,0.0616038011253792,537,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0593916594535634,0.0619567600930038,338,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0680941054149126,0.0678576250864554,321,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.305417781210772,0.0719922058362823,257,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0556067943609675,0.0749172106634582,530,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.344700331152044,0.0778805570982223,603,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0585420559674941,0.0789862563033373,504,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0630754236794268,0.0803251612772733,187,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0574900573745567,0.0834286827717934,661,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0590717255515308,0.0834709748846892,246,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0629999931644815,0.0836238650709032,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0809945297360147,0.0846844755979728,684,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0633643043740049,0.0847560473506432,623,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0544113227113707,0.086092917036161,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0664016893995389,0.087491577242895,362,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.062709999561136,0.0892067653144209,17,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.051827961861871,0.09363550323546,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0551061895824062,0.0966343433153593,213,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0593483284917302,0.099692941346962,620,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0534581413092451,0.101798228307788,696,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0945449725656156,0.104097060177642,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0590833464902062,0.107621660742752,76,pan-cancer
mRNA,CTRPv2,968,AAC,0.109708087151284,0.107870244454259,9,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0822899904522277,0.108906886960497,392,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0556294806980481,0.109791340423642,81,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.059904099337241,0.110351600951434,43,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0552062826522767,0.11209581681408,275,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0513813792115811,0.112700396913656,412,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0609311005358103,0.112782620856087,607,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0750386333800751,0.114750630874741,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0557892494682491,0.115231963789884,41,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0564941472660302,0.116934585254259,478,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0566956778128473,0.117166518321349,84,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0484283375547692,0.117488920597968,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0674241051644526,0.1176915169792,534,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.088882104290355,0.11970949085049,139,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0769968364735597,0.120500102331362,233,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.115261361498441,0.120924098645233,429,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.081254387396872,0.123219506958056,600,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0757827004868466,0.127410058575665,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.213440286716913,0.129206539310416,131,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0484318772016422,0.130894010754143,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0687996663760388,0.134325725495523,581,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0503893845987521,0.136055592021429,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0484424405652794,0.136335101718169,749,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0512502665403274,0.138204894986037,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0531571206470768,0.138306198652039,731,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0491502574185559,0.139312775182382,276,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0453287134479196,0.139783704827116,721,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.05893944601383,0.140029429554071,484,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0576925694200202,0.1405141565941,738,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.071686775743519,0.140739993468882,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0522453251665255,0.141698593928582,660,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0574985491616877,0.143096451163611,71,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0500881354709669,0.144193646954477,47,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0498834117289317,0.145894942063558,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.052600623307253,0.14767106335758,719,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0712595950688799,0.148406151586204,92,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.063597178856685,0.14971941150631,589,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0711901125165111,0.150760296289843,417,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0454874554627188,0.151671112090434,753,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0456477193453338,0.151927840356761,430,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0471003682802086,0.154050015311692,225,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.110240410153466,0.154268153363628,641,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0487758318585626,0.155323688834646,550,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0425283163407259,0.15571119315869,438,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0521038260742063,0.158570680823973,299,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.051396891986182,0.15945863112879,141,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0519784065434911,0.161990428523929,336,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0532733977269608,0.162453398418428,178,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0531696970061249,0.162849330555485,540,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0438687429471137,0.162891971464159,556,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0464440717981367,0.162920073169017,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0519581748568124,0.16318712393063,98,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0516983181113055,0.163235585913941,405,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0452177315061003,0.16609622191998,509,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.254038001543008,0.167335746247303,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0413373259512478,0.168797264668986,489,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0503244994326209,0.16914603172269,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0510055203265801,0.169648743381742,438,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0466976014911619,0.16987089392984,93,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.06593920477397,0.172354292924547,694,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0441679973707504,0.172486259756411,157,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0430059963890692,0.174213321648737,402,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0487350678683224,0.174786016251377,586,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.050564323203646,0.175132801881975,30,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0521635171043609,0.17642544980417,572,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0806057239261902,0.177615914907589,686,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0740390971037521,0.179062133737326,45,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0503869573143226,0.179271827291807,672,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0438854472607837,0.180190576020633,163,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0674690103055347,0.181073391742113,254,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0481710218471756,0.181484018325341,396,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0429279238882895,0.183545514779219,432,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0489619456543568,0.184639520558044,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0496044914736674,0.18483037767185,192,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0508889801562408,0.185398271573227,55,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0968520011439249,0.185696106977572,459,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0474476217638105,0.185925015975083,153,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0485332188885515,0.186357552530533,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0461900463429718,0.188189608070332,444,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0441317955840617,0.188881455675092,666,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0466629733290236,0.190264211067347,622,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0683393767927838,0.192388799021835,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0827500028075517,0.192620577441551,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0465968313336061,0.193133809647926,626,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.038768982924565,0.193317316312164,39,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0431060131566983,0.198685034629366,647,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.172268708978732,0.199914572208049,101,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0434215179957171,0.202285293619605,619,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0424009874230203,0.204169956062417,37,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.232740604064123,0.206836727746613,51,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0609517378238077,0.209259986640502,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.041361551002711,0.210047860934078,58,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0401007734989064,0.211803032027152,371,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0492459633239487,0.213099725801834,493,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0585842093874146,0.214105522033586,235,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0955186777555246,0.214499049744157,308,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.040746708628998,0.214849501063079,301,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0424701079558785,0.215286800395685,404,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0451502951210279,0.215471336093632,47,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0655711580618671,0.216437586395548,255,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0463384460648014,0.21656061264806,684,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0427993647259108,0.217430834105967,189,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.048016843397948,0.218354263222892,667,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0398047872912811,0.219560048437661,303,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0464189746293132,0.219603151085566,741,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0428444940598356,0.220988069107711,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0368501468053802,0.225638335890231,695,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0601274952968278,0.229529878046554,29,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0408815305079232,0.235346108841502,350,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0584504715050334,0.235441339533738,268,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.169900231515357,0.235620202318432,656,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0853929800639612,0.236944174708046,123,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0620838252565662,0.237527716266855,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0415364495133939,0.23861065858001,631,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0599259674248773,0.238732738653529,603,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0413704902166945,0.238808814641736,538,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0406220495989467,0.239364810599697,304,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.063079311741538,0.239818328124873,147,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0409659822072265,0.241884349414515,180,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.063833155116096,0.242011108207198,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0443171641193734,0.243202116689793,298,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0431344119840859,0.247406520783081,682,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0415395147073854,0.24808867695882,342,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.205449744226708,0.249104743252948,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0450637855121183,0.25158733114519,442,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0822783699768278,0.25382690000988,586,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0537868138772978,0.254267691818533,393,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.044816047283947,0.254926882529275,182,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.147921846047313,0.25593528119363,185,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.051417901604495,0.257162732273162,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0396300045146855,0.26104767727905,700,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0379889550245353,0.26110285170809,267,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0573317260513871,0.261726101254285,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0341320934632374,0.262237106370755,411,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0407816105336043,0.266397997196721,698,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0420874252196614,0.266555187977802,728,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0580166169034782,0.267365084662703,606,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0560666741220019,0.268167603510829,663,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0428150767545249,0.268954869927061,65,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0392012023586535,0.269078936285128,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.082555034396876,0.270022251516146,134,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0362336784593733,0.271377459829081,337,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.178708039068652,0.274234803055333,16,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0384782625936494,0.275389157430077,510,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.160322701232633,0.275579455961054,61,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0503452763863843,0.278048658344547,527,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0552245952948672,0.278730285939225,218,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0530073720984618,0.279335980552006,440,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0386780530750395,0.279531683623971,445,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0401781910876185,0.280581241338337,413,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0905050383841384,0.281385268290876,108,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0390012203987216,0.282210687086919,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0378980626565883,0.285207475612289,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0304079242168875,0.28556816337927,257,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0379214170450676,0.286052737983316,668,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0366526480299459,0.286789910387223,557,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.032900401673526,0.286870356111685,1,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0390975918243421,0.288072260915945,420,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0367366153461581,0.288472547177767,634,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.198623980732923,0.2897922000075,77,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0371939620725698,0.290319303007893,203,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0480528172111171,0.291100616194416,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0387365945138559,0.291210727475008,149,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.036375929227612,0.293746908542085,508,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.120859042825155,0.295772089972435,325,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.16799894166676,0.296919731460488,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0458245041578921,0.299092367106058,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0319737399536818,0.300234508923316,592,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.036338007333422,0.300262559690131,19,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0322333116986501,0.301357979734464,707,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0542463560026719,0.303434421553202,580,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0511423672665288,0.303549664390588,118,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0445017128178297,0.304684480006006,511,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.037823437283241,0.30475307226301,194,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0388786551965196,0.308649100817096,366,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.123504184772917,0.311026606792738,730,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0349463887290021,0.31272489699203,466,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0358150366322784,0.31277065943479,480,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0358975892165462,0.313229460383027,625,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0494808035769153,0.315138076006375,707,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.195671974151755,0.315432067456865,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0392131314302844,0.317931610326681,241,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0313405497929802,0.319315851775061,251,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0557620611836413,0.31953496865575,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0338934412797837,0.319713355101579,5,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0456718956377996,0.325006038668719,461,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0369103567699243,0.326457649408292,559,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0345518891544362,0.328956389709107,48,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0345719953257725,0.329289774020368,627,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0468916572204821,0.329660750541731,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0354879915956748,0.330314130167474,72,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.169420461114066,0.331249487093883,630,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0356248519012118,0.332439393277029,418,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0361842093854892,0.332804284674366,426,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0341592110065175,0.335718959365856,138,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.166265556832021,0.337784075206735,76,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0304051608059378,0.33811685810624,654,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.030807151180665,0.338817427391549,332,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0278761463210713,0.339374807118407,699,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.03603707307809,0.33970302403296,675,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0286396149060646,0.342429780143404,702,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0311273493591873,0.343230809657692,228,pan-cancer
