mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.388871117255632,9.90668579607308e-09,161,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.174738990172429,2.78475237775857e-06,242,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.122778058381223,0.000185624012320239,397,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.12029896007729,0.000235049037878405,246,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.235622871070409,0.00113416117565939,132,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.147657863830263,0.00137158385347229,235,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0839446696388699,0.0035339469800312,688,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0903718314144889,0.00430172114769604,615,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.180960386439441,0.00680273741477736,111,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0711942038158444,0.0075190615695729,353,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0875438090478496,0.00876407440277588,296,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0784693324637517,0.00977316436579527,401,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0963994199154862,0.0101103465901599,377,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.11709592999195,0.0101402260005999,259,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0818982143644089,0.0106302984510677,365,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.129022622322871,0.0108637762439435,174,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0741378885258611,0.011921721755914,687,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.160809244556655,0.0125641738895756,142,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0828904738619664,0.0146992743104283,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.079964850310808,0.0151795542728156,5,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0833702521036076,0.0159120466911081,324,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.070258234892378,0.0179718871537446,558,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.124423792682206,0.0180563852898829,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0794007130280897,0.0207858146953431,312,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.073693242806453,0.0216382059099924,211,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.06863546736594,0.0231114269794234,251,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.2284665246941,0.0238033735213692,325,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0795627783070827,0.0240220073944066,505,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.075675704800131,0.0272952123437782,627,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.155599493517452,0.0274060708628898,137,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.066457492542147,0.0275272849875325,759,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0738079445782782,0.0297020337437976,538,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0715935297136799,0.0307845547185939,304,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.126327006874538,0.0308123000121199,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0748969872885628,0.0310991275588554,409,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.112014891123454,0.0327254285025879,271,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0728159382845294,0.0330357188561618,722,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.111911515244864,0.0331223470927118,239,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0667239196116564,0.0335957064066985,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0684239827189406,0.0348273611964803,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0589292686474294,0.0353961250221094,699,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0722548734806603,0.035540260376928,624,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0616561115678791,0.0360043051675091,202,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.142079246006812,0.0361375474541395,128,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0753865795844768,0.0370317832446464,43,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0594562601150853,0.0442310426071908,34,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0732869993500585,0.0446766252580824,173,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.067069361570641,0.0450630805617936,66,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.067533701327699,0.0452261961400197,293,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.138736802839893,0.0476163520533475,586,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0687089790664889,0.0479176606579532,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0680106599859338,0.0487495032626404,691,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0622683492618433,0.0521666037479403,314,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0689039663214847,0.0524711258093628,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0660680476006196,0.0525743802989296,618,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0879577564669416,0.0534514275703323,302,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0584701831367775,0.0537509119100615,518,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0613827491698341,0.0546638404688422,276,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0619492780247164,0.0547610239012639,473,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0634497557025612,0.0551632928167783,512,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.058079507342232,0.0566884387165656,753,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0524153864104447,0.0590435875614849,555,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0912909324172221,0.0593376769471055,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0580752822851801,0.0604894258133007,332,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0578763792689242,0.061166524842594,253,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0638393368227528,0.0638945221686534,625,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0671300570598666,0.0645635546137899,605,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0617299509306667,0.0648880047040861,521,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.13074870863718,0.0657396676743794,114,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.128923587735761,0.0675812331437271,123,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0673254481875309,0.0676791918821879,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0582978652350033,0.0681821705697182,596,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0616951013700941,0.0684897130234511,283,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0509463299276661,0.0688654829636186,561,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.059687363034547,0.0692931007762309,619,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0870675656027504,0.0718356991378972,326,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0541842918321167,0.0718679698320147,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0615448142460038,0.0741848063706313,622,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0593876835625286,0.0765711584026793,26,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0666177477142298,0.0768775156739472,376,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0879617501910558,0.0782040544546467,535,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0623177648697259,0.0805884673914445,299,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.101443894003614,0.0819197196218007,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0551418614674414,0.082302437307653,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0611467504482158,0.0824131704754233,141,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.142634901826059,0.0835116714636483,108,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0612832079332859,0.0838395945367258,628,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0570816924878716,0.084482323490219,416,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0772452991881011,0.0846209011595694,234,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0511270941364182,0.0870943508013888,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0547616624131624,0.0893975113386775,614,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0586771065151081,0.0901198407015374,626,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0514293575610891,0.0924638648005472,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0593850877050623,0.0926745997021946,645,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.11806332964605,0.0934160731141095,164,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0603136883034674,0.0935791597269844,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0619503825255296,0.0939588547209443,635,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0566375327435883,0.0969472355168012,510,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0524072770909057,0.0980101429852787,272,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0836021590860289,0.0988058160369412,746,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0567264720669417,0.0991271388260099,280,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.057006172900269,0.1010992875805,456,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0566024126241561,0.102254572402275,319,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0585592829112272,0.10250811219949,574,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0589962872132802,0.102547237873634,321,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0537840919324506,0.10270695461766,364,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0598452216664195,0.103350709121977,201,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0462430059544644,0.105511789396609,494,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0548823770748065,0.109679749744517,617,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0482148735610623,0.110130186551312,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0514346100512593,0.110822409589284,708,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0472905896817446,0.114414936835141,582,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0510682525523547,0.115323188076518,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0740403098318665,0.11693612914445,329,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0606979381641744,0.117893260663437,681,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0523644759363519,0.11819842677408,189,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0482775883204758,0.122898302583287,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0521746957438983,0.123165292684434,511,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0521476328673336,0.126871471570022,686,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0783893979206632,0.127520170219041,217,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0454356716757737,0.129486604394821,707,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0515714428203455,0.129601784197447,388,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0783449713124496,0.129923292395931,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0520970527439457,0.130144265714789,668,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0461838615575892,0.132378876924572,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0505315219338288,0.137326442306528,203,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0762185563526662,0.141537839922453,531,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0428297251747895,0.141747334244235,649,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0458911314767355,0.142352716611177,412,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0460926850711873,0.143187519927244,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0468565236641742,0.146153031909532,37,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0799040489872822,0.146950917750297,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0531016360997986,0.147026623791349,288,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0746617570658878,0.148789455352834,606,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0486216863190423,0.155272036114082,81,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0429862394440219,0.158192282178679,155,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0732068760004924,0.158450614013621,463,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0467737312488012,0.161705347167373,514,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0700010510132072,0.166025126206733,735,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0455985965314051,0.168448333172375,22,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0511326507219795,0.170296486406009,84,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0684046074525082,0.170331356185718,261,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0453306421810248,0.172520917682147,720,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.047205112033212,0.17580719089147,620,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0481983327061794,0.176909582605976,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0398652335597679,0.179449038575983,721,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0430204409702338,0.182709284803708,666,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0399119277275676,0.186344300700736,530,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0676756270176885,0.187548327305177,162,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0598732299710308,0.188542476618368,348,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0417548382524224,0.189609275238318,363,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0486049366346223,0.191501623622613,159,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0447778300804974,0.192376807093129,480,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0419747340142327,0.19912093984389,671,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0479527121361873,0.199426935343406,484,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0654338020688614,0.199533323484477,554,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0385713154401576,0.20133602745495,1,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0593393782403861,0.213317806260355,585,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0405325402971531,0.219636345055849,550,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0387038159457246,0.220206565745305,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0366264885334,0.221520305773493,298,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0385839253194619,0.224598908412732,368,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0376545889084259,0.226980846586898,432,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0385444602757736,0.228188018912835,382,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0435514260712035,0.228884903617327,759,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0464762929002232,0.229951878750821,639,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0572845396200963,0.229979792091718,742,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.037521212433973,0.230331888650852,562,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0383486715239907,0.230445569859323,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.037586591841779,0.230922247278456,303,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0376023349496799,0.233246986135898,225,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0430537862973394,0.233668506833194,684,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.038767561443953,0.236652582934057,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0406196097729989,0.23831075142342,731,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0965712316385287,0.239557826419031,390,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.35054284176018,0.240281837528042,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.057385090793466,0.240607304864872,233,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0362984260825181,0.242791521886807,750,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0402971737195731,0.244416552190489,537,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0379961240534605,0.246512826093252,77,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.038315953771703,0.246791577416013,307,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0818741912390807,0.247422901186336,295,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0490008507278392,0.248451977962523,100,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0389695837009552,0.251943077646327,560,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.043545844783954,0.252468726572772,170,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0519325374373834,0.255939270093115,581,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0377671121054394,0.259503550167878,249,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0371095156313959,0.259899158175232,404,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0816619500246097,0.260760545067591,83,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0376378831936429,0.261072273453986,507,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0310254286463823,0.26137467161883,683,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0404416755244543,0.26190255432573,17,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0364642318749656,0.264405333987542,93,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0379383371279395,0.265012569365117,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0370473514792204,0.265805729712053,278,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0575973542284115,0.265957304936601,571,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0326578577138821,0.267615314632488,259,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0380288950775739,0.267951619348751,660,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0339399731340801,0.269858677802508,194,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0374865603276869,0.271307678274469,561,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0372791739605385,0.274563906160795,290,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0366223064849467,0.276733453104775,713,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0564038888685926,0.276934877505036,599,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0372599960595725,0.279849756762279,586,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.122729607354269,0.28136483198329,185,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0310756329668575,0.28172529590309,391,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0331809557861836,0.281749426693281,430,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0352769522468101,0.282019158617465,421,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0388037488102602,0.282548592947338,135,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0545115330765279,0.28299662499806,603,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0341630659395621,0.284078328595687,613,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.032615409214941,0.2842766328299,133,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.036802250075168,0.286710396647193,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0444177238363536,0.288906460326094,334,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.036945668101198,0.291215445237826,47,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0544343159741807,0.29216405697159,175,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0337438301775073,0.292706798423804,455,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.055900803510841,0.293449018439026,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.034898375167814,0.294270829262022,466,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0557181628973495,0.296179888560089,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0334463199484678,0.29653213553271,226,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0355694205521681,0.29664064011683,372,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.074346536215921,0.297261440387631,151,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0392583625248452,0.297689988456568,362,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0364119412025361,0.299181102273081,490,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0340459601051156,0.302594932545766,502,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0340820016345468,0.304496837496919,740,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0360425612984252,0.310219847806952,194,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0529032318801771,0.310972215990104,600,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0294607726696761,0.311792245400279,702,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0324759770769668,0.312225159457629,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.108312035851906,0.314396707381132,730,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0345888647883218,0.315079269468699,706,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0360243500706305,0.315917677385351,427,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0303688525157495,0.319239438559336,743,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0495507846489531,0.322678019893322,231,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0739791586850057,0.323306615937264,471,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0513306435149688,0.324856766167452,359,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0303785389392724,0.332136985134756,157,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0472626406627723,0.33417691780168,277,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0302667936098125,0.334744191728227,209,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.121524482617318,0.336959357460003,656,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0346932638754871,0.337494391989313,629,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0339380474434775,0.337530408685549,60,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0312670348270371,0.341062971811467,90,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0319573122578184,0.341295013459172,739,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0501149633575612,0.342435952463098,548,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0329015655645545,0.342741035672244,13,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.112805288488896,0.342749562945835,129,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0298857169869787,0.343771397925504,696,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0389244091537463,0.346167887903135,291,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0293214906401638,0.346492917925238,25,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0340905842972567,0.347421770118104,672,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0331175354746321,0.348086784923468,674,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0342971058765649,0.349547034590649,199,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0347264885900856,0.350237077170954,208,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0304129900841254,0.351109735885531,223,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0310779586750699,0.35356480841408,520,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0294012718760314,0.353783052896084,670,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0464630350221885,0.358011088038516,663,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0297266763536997,0.360909067985956,496,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0295978596591639,0.361643592885421,553,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0489191636822629,0.363478764062962,591,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0345308362539789,0.364498150885081,182,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0306678517753392,0.365377693537907,380,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.03145206723418,0.365416725376943,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0274739701152541,0.373227201691483,338,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.025746805373252,0.373794262822995,73,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.032010027517899,0.375570585715628,300,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.046036812856297,0.376198037106728,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0325652220927275,0.380709578667617,55,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0307741014165101,0.381311789469089,472,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0289376360191013,0.382576238353994,350,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.026616787131528,0.383013437225533,82,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0262470155637967,0.388310946448747,402,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0449090737447375,0.389604258979687,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0281020817493196,0.395006982081434,195,pan-cancer
