mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.170135495317472,1.17975259199544e-06,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.119372982886201,1.30775779630698e-05,264,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.147064598567998,4.32014325823762e-05,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.142999869387214,5.47881086426516e-05,567,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.147691612382674,6.88645791883449e-05,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.118660351944387,9.34986569158165e-05,695,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.124349063760042,0.000250482366799461,32,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.102165452932966,0.000304237421588528,265,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.17239339343092,0.000336760403588384,49,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.189018297195374,0.00035375043253019,367,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.114301294887739,0.000950164402113832,350,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.180410463086383,0.00107668279446051,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0998608275210369,0.001210741695077,354,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.104463704982976,0.00161216028806774,58,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.104984369256401,0.00211622981318045,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.108863687836481,0.00235939434865697,479,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.158354376632501,0.00268245700219306,361,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.116155153023401,0.0026903208180184,293,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.108615751670694,0.00300256186393025,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.111226719922783,0.00353281273914703,298,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.097513779347038,0.00370420568858799,211,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.100735805439089,0.00463418820392688,460,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0995253330882197,0.00477005998775045,536,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0982907643857473,0.00515502545958992,662,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.096211137062528,0.0051969542226256,249,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0948270349768921,0.00563112127055854,220,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0832659190002889,0.00573971849946668,73,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.211371917726158,0.00591404648673042,142,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.141349480019651,0.0063440838012169,320,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0955789155150729,0.00720895872478073,319,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0888757074048553,0.00805204205634966,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0878558501703436,0.00837066962128781,207,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0864185068506982,0.00838337992539902,434,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0895907446679702,0.00839314350327207,384,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0795221940234379,0.00974969546806105,259,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0897246620007358,0.0112478657034865,522,pan-cancer
mRNA,CCLE,TAE684,AAC,0.110547658332753,0.0125607008538711,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0748234696768524,0.0128685459484197,489,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.09401589289398,0.0132877436015846,347,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0786722873030624,0.0137421788618447,260,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.096990025545946,0.013760860274343,115,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0918152926395971,0.0148072536411334,201,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0798873938213935,0.0172304096430231,744,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0832572405234405,0.018339399997454,444,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.115139905592519,0.0188404601849173,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0844681945331588,0.0190713665976347,262,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.132805109943605,0.0194588024030357,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0805402022862252,0.0197691894739963,344,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0802388863485074,0.0203476903675314,307,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0697212267096018,0.0207250874234388,437,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0822096943318582,0.0210080386667885,601,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0789544568673436,0.0216951918051594,621,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0826126955860523,0.0223461506003056,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0750335049179207,0.0227087989265809,335,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.121553658268018,0.0230392815533417,122,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0825012758807157,0.0237030592756381,717,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0726103679863579,0.0248512537955868,467,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0760890865380562,0.0254353804623197,619,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0803878913070052,0.0295145533129204,693,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.372557157417821,0.0306023799854389,283,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0965455265815645,0.0321963823626202,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0679599499575979,0.033000284227018,750,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.107645668761114,0.0332625596435846,663,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.127455990250905,0.0338892661783449,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0617893924593698,0.0343754249321843,238,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.293840976181217,0.0353417527387918,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0708013200227003,0.0357702246579876,683,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.095018096571051,0.0378825405995973,694,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.101440079824866,0.0394362041608684,733,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0713011442656274,0.0401184045747357,189,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0630723349963673,0.0434636689915912,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0765352940364712,0.0438330658524474,389,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.103521441699097,0.0468742282960279,261,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0615233601811837,0.0471087799434871,558,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0565249806759241,0.0479345223956051,257,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0683689366667031,0.0480952043720123,304,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0694637352396246,0.0483312642777774,660,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.101902836074193,0.0507035490316369,730,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0953449173624752,0.0516266899163598,262,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0582838432094065,0.05193290455216,39,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.064480823913647,0.0521080309400776,270,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0720851812612885,0.0523071342864713,633,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.35075504035597,0.0532797278808283,717,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.199548233494952,0.0544687705307958,325,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0640884796673229,0.0561259529123881,267,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0718145901410094,0.0561575680788945,104,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0677163362096222,0.0587570958987261,381,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0676716108135768,0.0623085622105691,595,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0764048697678897,0.063006391633938,534,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.06676756846555,0.0630259728409607,648,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.064601275928436,0.0639507004062625,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0778024850834023,0.0647804163119966,697,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0630268155152958,0.0654872780353616,246,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0605547432441007,0.0655653155555217,696,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0609777067252528,0.0663214069039579,584,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0944191439967864,0.0669864279046962,217,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0609224673547975,0.0679730650704553,562,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0524331947477043,0.06866397892508,683,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0683588123068248,0.0689401589082475,145,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0618301723093464,0.0695995978160625,7,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0630576255047493,0.0699884495731533,745,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0653821085936082,0.0708577384264797,620,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0639170018743363,0.0733678167724265,153,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0739527817348736,0.0736970376877579,346,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0991401840217684,0.0739293482698496,78,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0632057557714508,0.0744062131510541,312,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0833561152029708,0.074523528391813,259,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0665307471839142,0.074785233326209,192,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0637240434592887,0.0748959845692742,597,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0914843625980645,0.0763760060679857,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0590382582821641,0.0780483306253056,529,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0938539086362574,0.0787628538503962,651,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.294766153776531,0.0788023778800858,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0628085980260419,0.078852189955047,96,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0780720473405686,0.0801718075070487,413,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0627337978959864,0.0802891157768645,686,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0615795859827054,0.0821473494689405,547,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0895909220737586,0.0823352586598611,606,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0627372246619314,0.0829999905832433,719,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0666777915614423,0.0846744987124501,485,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0553806253506512,0.0855361390659336,209,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0814082592377374,0.0855969543357628,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.133766246876238,0.0858509134726578,658,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.817607847967777,0.0865690847226641,93,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.057799266524749,0.0865862544958946,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0544338474762468,0.0881125459907289,152,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0698896584869696,0.0895786464076679,356,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.062384758704407,0.0900602650081602,420,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0576130963836315,0.0938714098047576,322,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0721692730907079,0.0950575920432755,15,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0581792509266001,0.0953031372354359,278,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0528107958944037,0.0959741879941345,402,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0885631113074065,0.0968263257235973,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0565882177539033,0.0971478890226696,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0614215435695794,0.0975299970054238,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0616027194232988,0.098714705922693,183,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0626588901220971,0.10013661199967,20,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0587822442745929,0.104226068226495,342,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.285941652755427,0.106009723163514,77,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0548099419690889,0.106732323821885,385,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.275190309454566,0.106931450153797,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0608012368870208,0.108078536516085,2,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0510196632926055,0.108542613936533,743,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0811641501282577,0.114195010070903,392,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0566708845468137,0.114620880514443,407,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0586979163346093,0.114649305323735,426,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0580392758327872,0.116080833689509,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.059287121211575,0.117199261340845,95,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.054706864442367,0.117422264113649,203,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0472814881853427,0.117599678763508,245,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0606097913530677,0.117779564958623,572,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0794591003731788,0.119876273683406,11,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0528375924055609,0.120086940405736,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0574110298530797,0.120208523698209,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0507286704254666,0.122941867809384,523,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0516663088741875,0.12413493237561,226,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0525588988267495,0.126104794751258,476,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0494978281755421,0.126503378249012,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0475254837395458,0.12802840342727,33,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0597842102403434,0.128056995808454,751,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0566577907667773,0.128951569360871,559,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0519827064192225,0.129110024781545,364,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0547931674355445,0.130829258283326,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0523349514246632,0.130896046153696,379,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0696829588834757,0.134745512484613,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.193702660692069,0.13560537705397,656,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.109983550199041,0.137653744069337,236,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0812736374724655,0.139513706569567,375,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0680885468152579,0.141600451208243,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.055417978675286,0.141888012156722,80,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0443654294960839,0.142762286603731,736,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0482786711152199,0.143411916861544,58,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0506011219082325,0.143838778020318,680,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0746584888773521,0.144019532528813,345,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0572020960369888,0.144740408748401,241,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0451887041931675,0.147572511340993,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0435706052514904,0.148364328141967,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0543204302085869,0.14930908943856,173,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0502292620662448,0.152808948125306,521,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0459855338317132,0.155162725416603,223,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0533308565335488,0.15636236430115,199,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0516517446002293,0.158809361627264,698,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0506237454405613,0.159846278612694,396,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0438767967937806,0.160359501062082,582,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0506879580299157,0.160422715660575,632,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0496393201107788,0.161903340418268,625,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0547216410677492,0.16233292788196,170,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0530522311960109,0.162811490159604,611,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.053046867402415,0.163137273023302,55,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.116557907862134,0.163371032741763,124,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0506895099337147,0.170146202135452,309,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0467660854868423,0.170300783585288,671,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0442479794346146,0.171039741962282,225,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0485812272872831,0.171229357049624,668,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0439389133679787,0.172115858570036,412,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0486758678752831,0.172470472134251,626,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0509146903945394,0.173636684804444,146,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0697824438990043,0.175180277643817,10,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.206872778075616,0.175701112225497,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0482133354633607,0.176627024526708,13,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0548486458734786,0.179091851866859,681,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0454632270357601,0.179115389456627,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0524893594545313,0.179783794241114,452,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0473871720302558,0.179996158258063,48,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.230002095673634,0.180130725481784,53,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0388068479575113,0.180506682970592,555,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0500872232803839,0.182380917987776,165,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0507582392158168,0.184145283714842,184,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0562157946212153,0.18674538678689,334,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0681637362479068,0.186807812856597,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.104353431375462,0.189225823356711,459,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0669969151595233,0.191450598487214,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0673231136050681,0.195175920943244,580,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0579635239484993,0.196662094898481,326,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.164769257204932,0.19708122123172,131,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0441199661904657,0.198023883919581,90,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0472626634429739,0.198663820591123,758,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0677551690384022,0.201556601405098,599,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.040572775922892,0.201806452198893,649,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0578217655575371,0.2024510506995,21,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0723369451845964,0.202631081479315,686,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0520459622701798,0.202761064652544,590,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0414258583116471,0.203817975412312,509,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.049606138674912,0.204566795023542,493,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0428972045090714,0.204696077390586,708,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0455433522697654,0.20566208565793,89,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0451103271043833,0.206498988564639,290,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0425284079045011,0.207215506508057,365,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0459507761307799,0.207895853286643,84,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0482342233505183,0.208260469789383,642,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.041238381383172,0.209375292401124,650,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0438151476067264,0.211208675659101,237,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0540912843081163,0.211492746679903,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0516207186560675,0.211842399886045,439,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.052805140241231,0.212414126041242,291,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0440724034886388,0.212919276330664,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0390900019752928,0.215178925536988,570,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0400211626716484,0.216462264443159,383,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0388172051117454,0.217594646435922,266,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0415560272581689,0.217662068043818,553,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0548385547967963,0.219876995008829,100,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0431054313464121,0.219965363901597,618,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.164350460916331,0.220440587630719,61,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0397582913413574,0.220895646317243,458,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0422230808820336,0.221518837727455,386,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0450122913415321,0.222321484493519,75,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0434049662860287,0.222832334861562,488,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.226949718571155,0.224418117820844,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0454880747969739,0.22469110084131,288,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0383659327109062,0.225324430117391,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0532939287509601,0.225688701862684,461,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0395154922779563,0.225937845173751,699,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0612018483311301,0.22680864690002,746,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0428150629635399,0.227934381677929,727,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0459427812715111,0.228496382997841,531,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0464667747822071,0.229960134727388,607,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.227313142151977,0.233158437973265,533,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0437841443701691,0.233506024085273,119,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0416893793663772,0.234061747489593,739,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0330620755129161,0.234210487979186,353,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.222520170956447,0.234554633904869,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0401611431674531,0.237858443352349,243,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0373403370195377,0.237999401230083,338,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.038091739924876,0.238993605264465,374,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.153420827556016,0.239129233254943,211,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0888288299150691,0.240250933420024,369,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.225902647580339,0.240367550604288,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0403943988575336,0.241788288481412,663,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.20677958385971,0.242119617859758,600,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0411797954383517,0.24469687079048,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0405256495127027,0.245514084136264,538,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0418600136382469,0.246285445688352,731,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0392754445393447,0.246502617188336,496,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0438325373479454,0.246522405299299,593,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0441170718381798,0.247674851401908,724,pan-cancer
