mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.2294174243846,9.46740094222837e-07,38,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.29349540671536,2.41719787111683e-05,161,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.151541570069861,4.12996122810225e-05,80,pan-cancer
mRNA,CCLE,LBW242,AAC,0.188734984113577,4.50041402287551e-05,417,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.221895621866533,0.000558601001224163,142,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.103905637758822,0.00093421463803398,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.103414477444988,0.00105578134739069,363,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0876361035948248,0.00188176832541215,577,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.154503224773675,0.00202796649883117,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0977416229014701,0.00596483464793084,475,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0811391193803547,0.0104345715007104,209,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.704916495898496,0.010460640047502,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.117332932974822,0.010482566051513,554,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.112133966196883,0.0122408630479984,581,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0872567910730262,0.0140003886235775,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0799786573053042,0.0146154607153028,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0777712506945005,0.0161973243211042,523,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.421700704723524,0.0164643792968538,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0784560196703201,0.0173515408192695,156,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0866020999185208,0.0178475577963162,244,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0802814112175769,0.0182344697819916,44,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0943850466397187,0.0187141338987457,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0735603850904919,0.0212090935456151,676,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.341780145393858,0.0226462924560203,255,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0746015674853941,0.0244206996057967,466,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0910392511507102,0.0245703894384983,46,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0786669456455278,0.024701911907343,351,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.117409274478847,0.0248275637453707,359,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0767968052987986,0.0262984895938774,342,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.371003973561094,0.0292123925268083,600,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0604178260749891,0.0300908879389623,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0718751995854419,0.0310899183808006,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0735513789651595,0.0337572791852362,617,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.101348593331639,0.034605532925384,590,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0642694846554972,0.0364624992846706,328,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.066906514191494,0.0379505026680451,613,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0701308206235759,0.03818581725283,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0972153574800224,0.0390765721248472,235,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0696326417221024,0.0418276234355883,51,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0653073333268747,0.0432814692272906,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0641074013530716,0.049580609691648,473,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0607174905807422,0.0502414607769553,74,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0680377015122536,0.0508416711731745,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0638586433341098,0.051501481095028,542,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0571354772849902,0.0525792736952588,34,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0672818445480725,0.0527711245608282,567,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.136202074262702,0.0529043724449494,124,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0723281685381374,0.0529272439685767,635,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.058148756950133,0.0535638732480383,556,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0861630431502856,0.055050470495603,234,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.205498131192347,0.0570610757232154,325,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0636843447741321,0.0583300931530543,293,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0649687855374435,0.0592378479435755,631,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0597206405227569,0.0594524657502236,157,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0577515623717172,0.0607240598192388,133,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0581644602290616,0.0632873596432076,152,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0652328152873536,0.0633838004958789,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0703851110184175,0.0640049340169364,484,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0624778018756137,0.0641809709535897,547,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0661803988655385,0.0655649830806767,698,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0665723406816951,0.0656639021788842,149,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0562093136181233,0.0663025380530077,33,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0562798161029264,0.0675466533855072,155,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.055109629261062,0.0702593916805501,609,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0590898323179658,0.0707688593598965,504,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0480192721543716,0.0709719501831475,353,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0564404779562953,0.0724228982734636,697,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0494469347626907,0.0741865745157253,555,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.30900099740616,0.0757054847756653,592,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0551360718292733,0.0767226369789701,430,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0583915140028889,0.0772716356890467,550,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0576852400913717,0.0773196968426035,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.066906041929489,0.0773289902425006,293,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0636058577885287,0.0794140805387112,263,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0658994154394052,0.0798160139735078,406,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0609225433615442,0.0803332998010295,625,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0647574946986011,0.0804747128729814,84,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0557745271618799,0.0806110855801873,458,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0608599676636956,0.0808546825055833,622,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0517726340563959,0.0809769000888449,437,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0615948917316488,0.0810289144857388,89,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.063054073096467,0.0815785613783659,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0537628792874449,0.0818660816627736,565,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.079190919907505,0.083168368035537,394,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0571481914728516,0.0847199454671844,421,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0494629517587157,0.0849552824965819,39,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.059117905314481,0.0854077046495319,538,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0528763622132343,0.0863769747416793,253,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.05556568039816,0.0866452386233802,496,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0615680394784486,0.0887831765627982,52,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.204730036790365,0.0891158501604882,185,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0657386663503711,0.0927810277033105,681,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0589838062163869,0.092996104731109,419,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0573849848428866,0.0935807835261443,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0618500555341634,0.0937110574060319,240,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0547442340572082,0.0959355949363709,529,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0582731509691864,0.0959607443829316,626,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0512581442788373,0.0967612186441732,570,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.279535485634136,0.0974006722058763,262,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0503087766429561,0.0978886156240997,743,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0924959154287143,0.0980114286010049,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0509559987492581,0.0995048803675986,555,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0548087116981399,0.101777665102563,608,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0542116527101512,0.103084977509874,42,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0599574266236966,0.103690160729947,43,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0588262889985096,0.106348237910429,612,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0768169726568083,0.108554384512821,49,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0536816092039783,0.1086033589746,476,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.112734118749031,0.112203702491738,137,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0500940822809455,0.113422076788372,412,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.217571528993156,0.114519285069568,438,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0817149487682449,0.115002972396711,730,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0457735195085981,0.119895372093954,702,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0476779267537988,0.119968623749767,224,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0480853725546722,0.120544686403838,223,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0420944308748278,0.120967444137681,264,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0439973893270423,0.122596735870071,494,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0501024168397975,0.122871072223635,596,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0479069422122905,0.12430676834013,749,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.10396971983219,0.127436204897738,128,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0559701663838455,0.127748731161893,110,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.047249526201079,0.130059198481419,25,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0495033821781988,0.130116778311775,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0734950033451208,0.130158077797923,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.044198456817058,0.130254035604201,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.046483068556929,0.132827296668994,382,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0777907204746462,0.134438984920968,571,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0555419297300514,0.135380453754449,201,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0469210388589812,0.135472714863636,750,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.106585742421771,0.135938427757154,151,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0432588645099346,0.138402321851966,190,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0541613759012283,0.139802458002006,104,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0506966259882328,0.141404009885409,42,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0545911921095638,0.142190449306073,540,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0556019537059799,0.143043404568721,464,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.055105734750217,0.143144563213679,230,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0496617954120008,0.143325953633939,283,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0489073550553039,0.143483534697304,384,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0439170462846843,0.143559785645507,721,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0511365918733864,0.144860669838374,505,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0856703828735599,0.145200669815176,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0474673115115375,0.145900705422032,387,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0470618663466903,0.146291234137793,313,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0466268812802042,0.146350261600231,562,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0466717479089765,0.146627856010581,274,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0415170019807747,0.147554417270934,238,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0453340585662948,0.150088546257314,723,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0475099547191358,0.150098888068589,223,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0515715127945477,0.150949369290956,125,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0721679748429764,0.152495398014681,231,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0625247484876287,0.153157879092175,433,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.100739924272221,0.153914405006525,164,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0640727094472459,0.15489176115717,349,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.400707083947686,0.155650430383473,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0489635911490951,0.155661725053329,618,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101043697633216,0.15706092589445,123,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0487729111696797,0.158688384866608,41,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0530804024770104,0.158793321942721,616,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0453635009299642,0.161811404736106,455,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0458761853176872,0.161924884655935,220,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0705407506162443,0.163618857983855,261,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0439475719602376,0.164607003057487,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0456790833485183,0.165548000419555,364,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0514395051283174,0.16669239433366,70,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0459741114928608,0.16713296132849,640,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0385765136568696,0.168395040407992,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0441637772634259,0.168871198672404,383,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0440699730366001,0.169235924013071,272,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.062708322157822,0.169561622352279,302,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0491998529254505,0.170898202864901,53,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0557721623311478,0.173218302677074,439,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0478508064353987,0.173805786756144,460,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.046995009913758,0.17550960956402,627,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.03964193788462,0.175548991473899,198,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0429785721566359,0.175767255584945,337,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.16180491114526,0.178032407350604,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0408882964577142,0.178214273972902,354,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0409575447979691,0.179948223296568,530,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0494648626369663,0.181768249109172,288,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0455627019324274,0.182311041089873,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0433492041879318,0.182699382230537,757,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0722488900575081,0.185779836239997,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0382578013478908,0.186407815999618,711,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0442358737496674,0.186823195300147,521,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.048184254148037,0.18865274423713,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0479936340415835,0.189788738241011,633,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0560885073622598,0.190981540008907,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0637434107176229,0.192335344163907,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0382406981399757,0.192573691762895,202,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0413410611546028,0.192880587572032,303,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0437153857338343,0.195234933876493,591,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0439853320550124,0.195605907093969,386,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0474704442032375,0.202426533182488,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0905810350491008,0.202780602179546,172,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0468350795762368,0.206546964055929,146,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0579716417527543,0.207661354075146,150,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0408589795630398,0.208444886640007,213,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0377833835362645,0.210371020938569,251,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.042468008473277,0.211600074690014,36,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0737819330766707,0.212845281238311,440,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0429182530991155,0.213342322007561,372,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0653014799156586,0.213457964105933,162,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0418318660232226,0.215767084042305,344,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0424801431409758,0.219091833320445,409,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.199285373968719,0.220078802255976,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0650095760578947,0.220381395590692,685,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.211971801281271,0.221152049475096,419,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0443942091661931,0.222552365102035,86,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0540221036266465,0.223290596127056,413,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.168642248051679,0.223547823002968,61,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0453712945180693,0.22419327925056,575,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0431689681381121,0.225642185907572,112,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0660291156790756,0.227129590471732,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0451986654795256,0.227989678988103,470,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.043953948903077,0.229051694675908,321,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0386629642850764,0.229425193111726,614,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0401953187574905,0.234599346060006,462,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0409366850619183,0.234970926094481,280,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0450965953471601,0.235931634488574,242,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0347832339777727,0.236243079439274,339,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0399547298230262,0.237315773204552,444,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0427301662148569,0.237599867589662,644,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0340831702394942,0.237762198181097,73,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0369923562578516,0.237956833258705,371,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0352700600244184,0.238099506510082,707,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0414460666342175,0.239973049880593,396,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.215473066420491,0.24111633736833,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.206173570148376,0.243472804747529,77,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0413165853022748,0.243600519301979,479,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.21300176120965,0.249423601453854,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.041835672750255,0.251027437622974,710,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0543603112949439,0.25218764450566,754,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0392289802658613,0.252603854475046,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0439731436677823,0.253002295601347,170,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0548516759717126,0.254878835959403,329,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0499791394700155,0.256602945459092,461,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0399027803222464,0.258643622881701,758,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0374283943099141,0.259334497746336,350,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0588301264518388,0.261631687742019,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0397165712225891,0.26423005353794,719,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0550790607541355,0.264574964062171,277,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0419046337492618,0.265468743785941,531,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0500230121577829,0.266850678675616,21,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0399855121847172,0.267174051030798,420,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0374381484867637,0.26835571144544,343,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0483227173405669,0.268856702272112,756,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0380083519079607,0.269240657542282,203,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0380423097545436,0.269912821480186,701,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0343726401623014,0.271449155619853,57,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0408825236312812,0.272609878086968,667,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0412500212384611,0.273125590453377,159,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0343176679659632,0.27318955954248,338,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0545666513861344,0.274904101581743,118,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0338880671679724,0.275589817323707,654,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0388283261609784,0.276383548986069,361,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.135152056948697,0.276715123007973,129,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0398856566012681,0.278134883198579,528,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0318875915439351,0.27909617796868,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.174587354346357,0.279503753487739,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0381290459551138,0.280039726454256,620,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0338400905084206,0.281058539214519,434,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0354800880600801,0.283693719475698,304,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.165092771034026,0.284799969943853,16,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0538061291208947,0.288300778794349,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0337524178709199,0.291075277539815,509,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0360067608123518,0.291584139555258,465,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0402513667482315,0.291854282573638,154,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0506462782059025,0.294582533876663,29,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0327838599253423,0.29803722593334,696,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.191273721512388,0.298231073538013,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0354177497742022,0.298894526817979,316,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0471565673302553,0.303593926868659,747,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0359480368278705,0.304953397273302,319,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0385943128118996,0.306534096695108,646,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0316031443720081,0.306605730872524,266,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0341019433223719,0.308976014216809,385,pan-cancer
