mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,0.15301306552435,2.96972706363229e-05,167,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.144790397353644,3.04294623305564e-05,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.157250183478122,5.39660640235773e-05,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.11375734196118,8.1006523729623e-05,577,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.145295569748984,0.000103574241392004,104,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.193988400288529,0.00015325794804721,99,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.134489666593679,0.000392021865191948,50,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.171937279838255,0.00066152446064542,590,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.328036403707509,0.000723132918816821,697,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.153070219619472,0.00082504070666056,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.183489024289246,0.000853692189708617,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.179832281477539,0.000873475427806176,239,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.173007602862663,0.000967738288683729,643,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0991987037949381,0.00112263935392435,411,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102137484333753,0.00120381978767608,570,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.170138754626649,0.00125801160619134,359,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.105991170426699,0.00128442268376969,228,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163329237055005,0.00137485510085343,273,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.151943534405895,0.0015048638631526,694,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.116093295139473,0.00185931172081454,657,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.16313308185551,0.0023687758252705,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.133415171837468,0.00253845311472592,15,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0975404844229042,0.00256806923271275,432,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.11600924600943,0.00258215371264836,470,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.157347808335437,0.00267110689281,11,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.108605586340345,0.00367626151079599,120,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.091669408142835,0.00381065053522212,565,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.153821084555734,0.00407386557004163,531,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.143347411557731,0.00479125600575371,535,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0880341358918352,0.00481710844439119,402,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.105082301897946,0.00483786285561237,413,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.338574401726357,0.00494842012263163,74,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.088656858489262,0.00494958584047319,133,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.098333659543465,0.00515789514687651,560,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.121819892878077,0.00518756475833456,191,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.095480644836544,0.00549626840971261,512,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0882797909905275,0.00555281240072626,57,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0991274436952534,0.00646436785181418,719,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0925313627130255,0.0064981045934903,466,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.155471950938011,0.00656647384682133,143,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0945368680730526,0.00665447400609488,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0816521993060964,0.00719461226331078,558,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0892641509471904,0.00773934086162468,221,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.09212684590901,0.0080455713602059,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0961999178908759,0.00846145639436652,197,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0947543555003884,0.00878432780167728,89,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0965732425302566,0.00933429371154812,427,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0966083419131238,0.00953905285289898,438,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0834863814487499,0.00971576085692783,562,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.134987516804049,0.00975473409844743,162,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0847981441851378,0.01008033053355,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0879932826617298,0.0102358823061694,296,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0792266281155565,0.0106103516480788,518,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.08591111348482,0.0121230422298064,514,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0896619513008762,0.0124606860885544,13,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0865080294879437,0.0135467817780963,465,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0846212638371724,0.0148659430641275,249,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.140114445546928,0.0151452775626203,97,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.178385098122228,0.0155130689381385,151,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.384830125818021,0.0158002840131419,51,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.106423391308894,0.0159277324042412,697,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0905551004394753,0.0161245730524729,528,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0868235056055151,0.0168837346918742,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.087141833276683,0.0171043042219523,409,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.125704020043013,0.0176108995485383,367,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.110608749680297,0.0177173973305183,393,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0859702831131083,0.0177409956836644,525,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.16446247271722,0.0177631387126743,111,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0794307902181158,0.017958828343372,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0789037276685936,0.0180876333354355,504,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.183095773138158,0.0181552492128121,108,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0880304775797912,0.0186742734683954,127,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0780304751437859,0.0188127896488925,523,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.122524167967071,0.0189472292805638,571,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0919804789161876,0.0191230008644138,154,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0791120089255244,0.0198102602553402,421,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0764604249174486,0.0201299048922387,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0882723669280435,0.0202635636451539,95,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0759114441437139,0.0203243979999591,699,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0853001867828182,0.0207103403281321,693,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0984280721733146,0.0207484910595977,356,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0817834898683858,0.0211502458851152,41,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.116197229074738,0.0211954966989004,262,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.085008007618621,0.0216811545763123,193,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0923757024648932,0.0219487972866548,109,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0864299915749043,0.0225896001805581,593,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0850271120999872,0.0233258205109716,244,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.166796732601733,0.0234591050181907,114,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0804329597834528,0.0243364294824748,16,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.117582804259523,0.0244039889243798,746,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.106645530938923,0.0274375669045842,651,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.068295607021526,0.0304734333873863,266,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.105559458831838,0.031160021460547,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.1206294055409,0.0313198256014685,548,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0810803980734473,0.0314467236548699,675,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.11580311211986,0.0316597402318077,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.255681090387066,0.0317430318491138,211,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0708920694266287,0.0323591942335296,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.080083260072483,0.0324703645731477,135,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0783536967310709,0.0336251005665802,125,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0824050583461765,0.0336425776197663,531,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0810066230251726,0.034416177652006,285,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.119574567961012,0.0344930716449407,168,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0655648660126336,0.0345418627978487,556,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.112519915250765,0.0346667123348317,606,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0715509127293931,0.0349593470010612,416,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.116956410577187,0.0373638446679521,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0758851527478848,0.0383885530516982,196,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0711314346416647,0.0387970836434497,511,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.100320285484528,0.0394275972609142,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.108613508925454,0.0399260976599273,392,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0710626196742122,0.040607317654965,423,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.109718238261681,0.0406884920945613,271,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0768832953685008,0.0409164479288173,587,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0734964199471545,0.0428905165450851,478,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0655837530295069,0.043103879211758,723,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106085731513248,0.0444196928740156,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.145874683096814,0.044706941347693,124,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0731305690059553,0.0455878312788682,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0745221073908559,0.045604513006004,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0553966904119289,0.0469777164516746,264,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0583367383669193,0.0490293835935927,688,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.10831796746676,0.0492658704986159,67,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0610626866573043,0.0502229689184016,743,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0734834786175186,0.0508428209319217,559,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0668194784119309,0.0513193129414287,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0656894863794069,0.0513911717368588,445,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0705496965762294,0.0516019546405816,448,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0772485043673054,0.0520577631420137,751,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0693294556729229,0.0521951639651869,59,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0911462430249134,0.0527440557398358,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.1016267425965,0.0534001671782265,175,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0603894734187573,0.0541086313133793,82,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0669455415294612,0.0545291113774959,388,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0742832971667824,0.0546558336352563,85,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0626347326029899,0.0548593896862304,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0888813342165618,0.0550614328378406,302,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0701653591396565,0.0554926600733149,281,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0698544475814859,0.0556882708976562,96,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0973010067977451,0.0569071525378349,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0984984047694129,0.0588292143128699,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0670629735008217,0.0600026607530254,567,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0715236014342579,0.0600614878490149,80,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0887910740283516,0.0606118375908611,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0654164909378249,0.0606284344430503,81,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0618462825586501,0.0631151759124951,213,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.102063462376099,0.0632958532532847,651,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0678392375668085,0.0633567327358481,490,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0681990845413773,0.0639390445295363,17,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0898060892826313,0.0645873940873828,554,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0668558058603718,0.0663380365369016,169,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0502462646726993,0.0665786899177166,353,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0705678298066948,0.0668053861917571,55,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0672871414823639,0.0681492360631036,300,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0613550099103747,0.0682645055816801,220,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0649466176039251,0.0686274455103208,734,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0974361114403882,0.0688700717297491,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.131520487186648,0.0694938876465463,586,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0775583178801095,0.0697876848663255,346,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0585009396628541,0.0698478250167469,750,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0694071925922638,0.0702880659364304,454,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0622982206146572,0.0702964313861258,243,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0969107857748493,0.0714028240261268,730,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0711934442959937,0.0721745618810451,573,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.120847126078041,0.0735165792618763,236,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0991442862868009,0.0737860530132312,399,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0618707133693521,0.0741635267413954,293,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0511464812575452,0.0743725395448634,265,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0938278773428679,0.0753349502107329,554,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0543202321507023,0.0764288330213584,582,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.224170925733761,0.0765716249302305,691,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0570382363045487,0.0791925299697407,337,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0653611237341869,0.0809013460475533,612,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0603541653064418,0.0812408141498155,462,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.103768241709651,0.081541169772185,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0593370206244532,0.081713976543428,425,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.257894849203242,0.0819609974523152,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0599140538992906,0.0829380983524075,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0610009064308427,0.0833967698687427,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0626247197554237,0.0842607325907045,460,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0566102001980823,0.0844895214725369,272,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0892938652897921,0.0861128877146924,105,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0558504244864934,0.0886412527140917,509,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0605729070395901,0.0887171801163138,301,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0614763486014718,0.0890269078148164,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0638237121570042,0.0893258009391984,107,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0573192192226554,0.0895362432923322,207,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0654721596778961,0.0896521666279847,184,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0622391680203713,0.0898785359824457,674,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0558260798621749,0.0901065503053843,744,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0585846208894309,0.0907284848757492,557,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.053080968970271,0.0937709163696896,332,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0635849997611166,0.0957309740360024,146,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0703562437691353,0.096309741006078,439,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.101447998955359,0.0973594495559666,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0579880942732529,0.0980395647148284,632,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0615934582783695,0.0988180460116704,86,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0466315834561914,0.0989783308259428,683,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0641837588373014,0.100421012031427,293,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0619319170565601,0.100569221046409,605,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0540260207693861,0.101308565606954,368,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0581184561749062,0.101729311641804,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.187963618172857,0.102607907068351,129,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0585572687922657,0.102648985731461,319,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0624660450184385,0.102827869384188,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0544666005438122,0.103984651901694,473,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0541523778563246,0.104196254512556,59,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0578315339750563,0.104203709704134,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0676250365499562,0.105417304012285,46,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0611866914654436,0.105941395783783,566,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0575717061941229,0.110183778203512,424,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0627305285624389,0.110336291917709,102,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0519893545452012,0.110647787305122,382,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.088583812277303,0.111288249710333,45,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0592140033561588,0.111445154722981,574,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0842516790908425,0.111959238747126,10,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0494874235028265,0.11339459024852,609,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0482454796297039,0.114959905938806,1,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0539969556833607,0.115501444851395,514,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.061115682371856,0.116567390234451,242,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0521049993457052,0.117607426242799,602,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.175343666402386,0.117754445769241,367,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.207637989435497,0.118582660874225,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0601696845102273,0.118697906114937,616,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0525480567699737,0.121290360813433,223,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0533901963222879,0.12177619075704,19,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0878694047713778,0.122615816844779,375,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0545887927922434,0.122889913579702,631,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0585539536559609,0.122972286526796,229,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.05821974507908,0.123642029467235,117,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0522949483261515,0.123700382361769,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0529198957246958,0.123759969600844,47,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0571285992196262,0.124140393657041,75,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0562946794684546,0.126147413777968,60,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0574632778533176,0.126981927076228,672,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0572085190256877,0.127688241924476,684,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.051008231547776,0.129409340101877,22,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0551536408044878,0.129872798311555,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.422095536610281,0.132737300684517,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0563310828685528,0.133443242485474,483,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0532237899669333,0.134024592855698,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0690195347516874,0.134621426476937,692,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0828942530008472,0.134928217956556,685,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0568111889004211,0.137627758788759,611,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0489556942011238,0.138481338161238,666,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0515534859743114,0.138660524080587,36,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0542376827183562,0.138706447027147,87,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0435260284778909,0.140655402561579,391,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0468807121844466,0.140656486082248,74,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0542309382076383,0.14097087949275,712,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0527344475174593,0.141328127075912,505,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0504947907907305,0.142427871788942,551,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0743637533178086,0.143366959382742,733,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0465734552858012,0.144146846976495,340,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0721622344023245,0.146208626485871,277,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0555420840467814,0.146611231520249,179,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0795338665191855,0.146693865294129,443,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0517362462008031,0.146967342201052,706,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0487727166315214,0.147450518762033,529,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0539887365747364,0.148477742005188,710,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0747128393678595,0.149010167622212,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0494500669612926,0.150554985990171,380,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0543516538853369,0.150978837660315,549,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0462555387266799,0.150984508206962,260,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0637106532010579,0.152919429853439,737,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.069664987625648,0.153571928269986,38,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0545734033908191,0.153954817779739,673,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0501609832448545,0.157650106424642,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0551674511843908,0.158122566831709,485,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0497309202692362,0.15880637666137,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0528817228147599,0.159177439262591,482,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.248363808335268,0.159474803009544,603,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.049492363546336,0.160978240549264,538,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0940381264901736,0.16235993781083,142,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.050206623577663,0.162411361851725,525,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0473920056618388,0.163239476491491,508,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.230820708689388,0.166425422019367,77,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0746811237456079,0.167457877285207,174,pan-cancer
