mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,-0.220497350361563,1.26124534025714e-07,220,pan-cancer
mRNA,CTRPv2,968,AAC,0.381931304766893,8.77844232127638e-07,9,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.200065749642628,4.36916084835281e-06,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.210795942066047,1.47197416906974e-05,433,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.182742889385542,1.69264271783471e-05,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.37126053984323,2.54203419821343e-05,471,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.165625290917857,5.2900201439918e-05,744,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.165081123413992,6.80789329926518e-05,602,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.144057173927189,6.97634099022716e-05,412,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.165792272631671,8.62521539172536e-05,431,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.166351216503164,0.000114007979076332,508,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.273169187924321,0.000124916648076691,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.165385444475798,0.000128767424983896,485,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.147905460666394,0.000170479174975877,345,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.147911969597627,0.000263520748723687,626,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.250839969051716,0.000270518905702475,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.150828084838646,0.000270956543538315,623,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.149244851078749,0.000276596961416335,37,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.138631403681419,0.000281143127296626,592,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.2566047697979,0.000398780202120231,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.140892372103304,0.000400999930467942,701,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.148155260260149,0.000446250551733002,657,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.130940224623708,0.000493157440822554,221,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.142446483446838,0.000519021158137843,365,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.136247687935576,0.000538749794105659,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.118295080780701,0.000587986988381313,721,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.139919961660781,0.000674184673855617,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.139197547266907,0.000679799787207692,16,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.140611158919166,0.000780487999883974,104,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.157015566644271,0.000793074003599164,511,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.138293452215319,0.000814946800410687,708,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.194093786896105,0.000838783372352951,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.119865265292056,0.00100033729695408,432,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.175217205477056,0.0010508655761143,329,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.116889293898792,0.00107281993628119,338,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0997702670220139,0.00136364298504641,264,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.125018535585111,0.00150962897203029,538,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.111316139399142,0.00183300586593293,555,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.121331679697968,0.00199228987189035,558,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.124405382690369,0.00227456023326075,276,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.212120254320189,0.00233604738145547,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.111397127819735,0.00233746762394654,157,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.167515872214125,0.00243021883195537,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.115925281497025,0.00273152159083917,502,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.114022923224134,0.0028652195042367,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.115536279376572,0.00288484696212856,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.110600716678198,0.00308959042359571,202,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.246427747982878,0.00341297274480085,658,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.118540249331509,0.00347234924804096,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.10896871511743,0.00372722377515572,34,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.11055305342556,0.00379682889453846,514,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.107584907133662,0.00393749609647055,650,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.11566033387962,0.00400296231077597,177,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.117656884970591,0.00407044533403672,112,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.11566130713245,0.00416776234535156,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.11730521880615,0.00427707077525018,448,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.510399696269619,0.00427800529722629,717,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.101513071835847,0.00446106140554111,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.118534256613051,0.00467991584644114,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.107918787603131,0.00524221056229577,384,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.104636148060863,0.00540292501271401,473,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.501028889716653,0.00580480507523616,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.119148091715456,0.00589122488954124,343,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.104044452226978,0.00591521554842073,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.105069363821672,0.00597916325416309,446,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.110978991903244,0.00605572291084442,408,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102813184870015,0.00611013204003785,687,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.209557048789604,0.00616500446138753,686,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0925271249817476,0.00630324257244923,702,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.105913819554762,0.00650808239844697,279,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0998035945908066,0.00655518822532686,163,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0873052349880493,0.00676608045709451,265,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.106993735725126,0.00723181997923146,480,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0951152119308072,0.00758000543160704,155,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.124678320514268,0.00760734444450145,300,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.111869547639243,0.00774298180120554,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.15755763950494,0.00844105931571489,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.111103794627116,0.00887090944343404,298,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0908692458153305,0.00980269267170165,530,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.186543720049089,0.0105459878095992,367,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.112464775091869,0.0106690779917452,381,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0926675540420707,0.0107648232807097,750,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.101984764352637,0.010820709946881,481,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0991619435836802,0.010908319432427,462,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.108392748076064,0.0109450396612392,745,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.10256270697804,0.0109934655334948,59,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0989872612593837,0.0112900803044681,557,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.104816630214589,0.0113753231434926,226,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.107798876343085,0.0114988245686998,628,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.106675286801957,0.0116434282161588,59,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0956833459556678,0.01186952390555,267,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0852469100387471,0.0119452182377015,353,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0923273018512686,0.0121358525337601,247,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0949806799279451,0.0123076190194714,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.101475121074912,0.0123634813239037,625,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.11536580662075,0.0125920739176866,439,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.106793260711832,0.0126047543546625,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0946986830105825,0.0134231619886692,596,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.106377244971925,0.0149941593445752,188,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.137912547201865,0.0150242331013986,581,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.162334373123581,0.0158368560660914,255,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.136166935344061,0.0168119402210556,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0883746259370506,0.0171252002528816,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0881785614238994,0.0176514232413189,272,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0933963699743041,0.0188789772127142,340,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.10064430317083,0.0189034631543454,178,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0850889919276924,0.0190443347629969,152,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.092766548115778,0.0191617950720854,561,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.085381399813643,0.019986201070372,225,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0862209750403136,0.0202414108065147,398,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0832302964274329,0.0204834856547538,654,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.18698097281154,0.0206284701287144,313,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.101378345622421,0.0206608333242397,182,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0980730689990879,0.0227151478967965,19,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0979519863351262,0.0228165552800023,720,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0924648423450256,0.0232459692273638,490,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.119793798612526,0.0253105812254867,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0810820218916491,0.0263942735279903,303,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0882519449907333,0.0266978533867995,727,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0887283545526871,0.0267016613342162,627,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.096000373242911,0.0269897640187506,283,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0925285211422762,0.0272489088709371,246,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0801823062022009,0.027273944284669,494,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0949475238202834,0.0275328765885899,229,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0927925474181024,0.0284939148632113,449,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0859845692662831,0.0298551399244353,374,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0920650127127298,0.0300801916976333,183,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0885679277543065,0.0305946672075251,475,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0914243697301043,0.0310895058553282,416,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0876258757486677,0.0313109696258238,597,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0934697450486399,0.0314037345915381,424,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0845850853946315,0.0336158656218031,203,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0882160146091636,0.0344805639169339,240,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0786135941512956,0.034648365953392,613,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0897857923498177,0.0364746453734287,2,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0925550055980761,0.0369499938254122,324,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0882118823853398,0.0379010780934157,550,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0800034651731786,0.039328368793522,1,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0848952971181384,0.039925094538914,194,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0968709003064384,0.040172123731095,291,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0860213573439663,0.0411526438846918,559,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0810013983536407,0.0418016099501792,624,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0876849884197314,0.0432501422742405,85,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0743278067038645,0.0436060375520122,458,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0806388478637902,0.0438185507794012,519,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.115748741734998,0.0445282536305838,707,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.166568753691654,0.0451756237045068,305,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.174089210503605,0.0458668840208832,132,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0836162312211474,0.0466991042196394,629,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0852489100239196,0.0468896754447045,80,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0797641458614914,0.0477083402187605,715,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0714174854959309,0.0477165498400528,430,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0816573056202528,0.0503933894493541,712,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0777634316004402,0.0521750507520536,618,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.120441743024461,0.0524095149264123,440,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0750908888897416,0.0527763834958253,753,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0804320059306418,0.0531792781717626,405,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0799311379279701,0.0534159716817742,496,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.120314056156858,0.0553531016890048,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0715087262733767,0.0558848812153585,212,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0791169304652544,0.0569563783924495,149,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0673232732912383,0.0587781263556445,561,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0799217357256227,0.0606936492271154,732,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.124005201800714,0.0610306295525629,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.120605939044341,0.0616235170698586,345,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0736766264410643,0.0631466555372556,410,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.118720798163448,0.0631499021357545,663,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0741471826588194,0.0640462438530981,617,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0796844495096045,0.0651020509013299,146,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0709734083472586,0.0651206344966203,251,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0785744764140087,0.0660480293226182,117,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0743912717258869,0.0666864823546742,301,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0750355226126465,0.0668540017408528,478,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0719053331272964,0.0671641752429341,507,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0910838857636494,0.0671692785247343,692,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0780427074395178,0.0673969649343793,406,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.100671543056865,0.0678882575998886,680,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0701540342291583,0.068717294472456,298,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0760057570618125,0.0695534990441055,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0744117835472731,0.0708873192000935,96,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.107058986439558,0.0709764643536658,742,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0684632515212995,0.0718743411753305,387,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0716078556210124,0.0728083496032691,518,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0692916018337742,0.0732293662114148,476,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.124778531029393,0.0738962773156534,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0721768450212141,0.0742713470668413,153,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0770671265015642,0.0749100272581295,482,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0743942744987051,0.074964806516103,281,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0657275706049876,0.0761609246451327,676,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0749270490386267,0.0763475188863871,620,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0753062578415065,0.0765148965838356,759,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.105131846526789,0.076685269747026,463,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0711687514019773,0.0768312537496922,660,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0709927516894866,0.076993021244276,301,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0734091691251117,0.0772550111404096,119,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0893097975351934,0.0791981169545684,326,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0708199933661426,0.0795066519847471,622,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0637205015998773,0.079839853622962,363,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.129592812026719,0.0807231830989019,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0668473202676382,0.081221156442137,421,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0723199097131413,0.0824866990766472,477,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0680711917900656,0.0829584589942205,344,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0715189912461762,0.0831695851039661,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0765582245614122,0.0831836597429741,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0732039130200056,0.0841247530123104,605,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.06774374649945,0.0850289038061951,249,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0686976884539116,0.0871160635851255,138,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.154118703431848,0.0872272629823122,308,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0741789595467507,0.0873938575173085,423,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0995410379978106,0.0881249638077742,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0886034607716475,0.0902315358065762,393,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0781032540252012,0.0908015876390216,356,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.062349044497869,0.0934429527216452,695,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0667665512865507,0.0935177134202882,42,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.122026627473751,0.0953652965537347,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0651981040436195,0.0954144280937961,386,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0717786418410393,0.0955112161363988,495,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.143931122142252,0.0960849389472078,83,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0696730894230706,0.0965246797905325,397,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0672738597632947,0.0971904778281733,319,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0761983142918112,0.0976973955233961,750,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0713840233773435,0.0984174638481912,26,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0681354096409895,0.0991837276648664,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0579267382436253,0.0993057135985262,609,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0762077541998178,0.100184915865952,758,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0848113286630411,0.100221459583086,604,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.319653714970967,0.101150306029184,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0660428604823613,0.101384942279363,25,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.106078423467113,0.102347395988745,392,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0669135813304556,0.102640255808411,141,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0701262619141524,0.103707755414792,655,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0705111122257278,0.103757229900061,347,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0683372021941889,0.104217873768048,426,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0714554570608125,0.104537441405766,722,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0638177220815247,0.10654289773991,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0693687488567497,0.107894040759639,484,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.135703969590511,0.108314643969618,390,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0649408664163041,0.108421626120814,456,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0689994311111634,0.109143711019231,540,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0640281564924459,0.109636830208562,700,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0625353581861019,0.109897489641348,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0941182801123022,0.111849947768668,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0580747506947494,0.113749315571416,489,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.075842069296159,0.115032338215837,544,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0674642367476703,0.11543582258141,634,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0605607987016285,0.115666642564155,453,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0661861243802226,0.116558240589068,575,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.103212985809103,0.117005525086459,669,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.275163644480936,0.118101303664656,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0648449739623104,0.118968350049514,52,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.067173145205971,0.121835057323252,637,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0998670807043581,0.121976823942498,11,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0626598553326879,0.124374590222604,563,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.094323928874335,0.125251125997801,375,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0613080508155055,0.125662572015696,312,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.101873394087777,0.126424845480974,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0628277051375275,0.126509278358901,17,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0677462956094513,0.128452892091574,497,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0531423610235416,0.128531583696237,354,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0907900085069158,0.1294963243777,105,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0632304691922728,0.129500977571285,75,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.201151844345279,0.129858695284958,185,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0629622528038496,0.131695275409678,420,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.088473895151677,0.133476578465182,54,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0831756828065695,0.134250441007314,689,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0636094169201005,0.135639108228069,110,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0649987022175706,0.137953714733862,102,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0597608113682473,0.140278762387547,515,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0985331828148236,0.140985010753223,440,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0604529499767697,0.141246872642799,428,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0639900604420505,0.141535158861954,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0626732683319451,0.145031710959696,95,pan-cancer
