mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.210325115106882,3.46887892292025e-08,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.183566826231223,9.04356778516469e-08,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.185785726101466,1.00258465472229e-07,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.192986506021435,1.17217797602081e-07,81,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.169186109372298,2.54413167487451e-07,592,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.182271084051725,3.10405215694129e-07,523,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.176140794142158,6.28756947423547e-07,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.180842651077901,2.72519503413877e-06,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.179480147202743,3.80030586326527e-06,712,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.241991545966907,4.62911281269971e-06,261,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.160072451674516,6.56312898889563e-06,221,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.151184110114176,8.39704843710036e-06,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.15003830453337,1.04518730759623e-05,266,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.150991852880811,1.19476987475866e-05,57,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.169422874478374,1.21019980628474e-05,84,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.160480920200928,1.40986545104852e-05,278,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.136272871108398,1.61462915339258e-05,577,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.16791304733669,1.76037016679333e-05,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.158428523985897,1.81776417383011e-05,631,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.158188342079459,2.00316284644908e-05,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.151388458201297,2.19765315319791e-05,243,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.148863790250936,2.44977330250184e-05,214,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.236038238034572,2.50188876441399e-05,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.166677576910702,3.11226939406283e-05,285,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.156937750111605,3.46681634791892e-05,44,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.13100191710136,4.74477460144289e-05,711,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.149399790753068,8.80155068338339e-05,481,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.130481454075466,0.00011457273603757,432,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.149757931528926,0.000124897073973332,595,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.121891008894263,0.000137966499229071,438,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.145459414375925,0.000147084496101001,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.156869630193527,0.000148005182657856,484,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.137846667884856,0.000196681727703493,350,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.125757829016169,0.000206584224104719,133,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.13890556835351,0.000211331840290559,26,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.132016955676726,0.000215252699182727,226,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.149442132934531,0.000231834028200788,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.145688119411741,0.000255085443937931,43,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.134521562117936,0.000260799634023877,431,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.121661354727432,0.000267118137634779,354,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.138130668840308,0.000274709293120121,177,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.142939435184325,0.000286610110953053,244,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.142549216770785,0.000339139310075815,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.1432383999154,0.000346295681719879,75,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.123550496856807,0.000365959595144583,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.136810107262484,0.000377732656717081,563,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.137502496952368,0.000397217797056513,727,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.143216124783797,0.000404939983046268,181,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122696252194185,0.000452470459416662,363,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.118366951360643,0.000490027238786947,570,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.128318648585983,0.000492807097139583,560,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.140154492684258,0.000518287880673319,575,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.135786764095699,0.000614199251507729,454,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.165282544920882,0.000631555420135778,15,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.125302237029852,0.000662924224659567,502,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.137529112912715,0.00068521495109656,612,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.128052510845785,0.00071122830251056,16,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.11674268067189,0.000712398343258356,163,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.161614878159762,0.000745263529866504,581,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.12352204576487,0.000779035732383782,680,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.136719907361387,0.00078370589604192,667,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.131252002812214,0.000790839658449528,197,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.119521569169767,0.000844641812980784,37,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.120884033689207,0.000882384941017725,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.108675104956426,0.000966186819304199,609,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.121809802473775,0.00097215469338985,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.123769202033258,0.00104649598723299,444,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.118961436933043,0.00117176652364421,379,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.128039625421067,0.00123711694940848,477,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.119069506868918,0.00125960238133928,659,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.132975501791174,0.0012604623600502,406,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.132788373772978,0.00126558567714822,241,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.123685655617168,0.00126801919669415,141,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.814076112931532,0.00126876840119335,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.121452715778246,0.00133761345361126,283,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.106219435321192,0.00140756870907586,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.103939867476774,0.00145808029703346,298,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.118399865929632,0.00146906185332955,380,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.101623831243065,0.00151343561805628,494,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.123559899656336,0.00152114514463594,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.120693145258258,0.00154761242043172,478,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.118843725152649,0.00156144377287873,662,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.117340552075752,0.0016295508843045,385,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.133787372311535,0.00167252904694165,109,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.119632386950067,0.00174259294544418,617,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.116416661284103,0.00177968890153704,28,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.188953288193781,0.0018506701530874,78,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.091531021952338,0.00214574506215493,353,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.115522329359114,0.0023528464756444,203,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.104833267476495,0.00243002345943203,253,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.120041950844987,0.00248742906277427,672,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.106810861845267,0.00252594370550882,207,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.107317584242628,0.00252837152470229,274,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.108103660765604,0.00255542891537722,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102446148769557,0.00255742291292798,430,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.112091875450724,0.00301946304709835,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.145840848257736,0.00309227414433884,235,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.112785595230209,0.00320690604163523,284,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.109703260357089,0.00325559136442029,344,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.113493437322282,0.00328573286949284,691,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.104860018820198,0.00348335361969316,504,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.104390351575309,0.00377460039368317,744,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0899431205069888,0.00383107876157614,555,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.167493289100893,0.00388188299022002,443,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.103236946804506,0.00391823315053438,276,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0950133780473115,0.00399166985320631,721,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.101594821466757,0.00437386228426664,157,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.105507343928542,0.00466685406156333,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.128059131540083,0.00486966328785127,439,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0955106796334046,0.0048940658202962,690,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0908049384899632,0.00499591088042854,688,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0949315879664949,0.0055244330708909,382,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.10270664620723,0.00558534411371568,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0945894618901211,0.00599068709240863,654,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0968412555977447,0.00609507200243005,383,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.11682364169669,0.00615864918987426,352,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0949391566990623,0.00621937113808915,25,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.10365581004577,0.00649670136962859,187,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.107714091223389,0.00689088837407269,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.105910815674477,0.00690486541470512,167,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0899919688381787,0.00732850912169208,582,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.100348123587758,0.00748919336253499,536,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0942412104857588,0.00755734387555628,225,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.118127488048544,0.00782898119726548,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0912232673881781,0.00796093797687845,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0940998785918304,0.00810714782972428,213,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.098469444187204,0.00818447645919821,473,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.15421110918035,0.00827666897097937,463,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0872529625127489,0.00835220662014086,34,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0903224009119102,0.00953230357016361,467,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0958749865621652,0.00964825699787322,307,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.102334616159301,0.00965419039938345,574,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0976118324131021,0.00966750199093729,480,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.10166567385098,0.00981524333601896,428,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0998708923323168,0.0100298128844077,657,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0967865617858303,0.0105486416675768,734,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.153690726907648,0.0105682204000803,54,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0821380576906396,0.0108093241154317,198,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0916142807726516,0.0109159191398899,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0966574295783382,0.0115886320808018,722,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0964542447790417,0.0116254124905284,686,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0969049024833626,0.0118833383365139,525,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.093058130679209,0.0119860609492852,720,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0927629940262404,0.0121210165342867,529,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.103808718345137,0.0123773894129634,170,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0853524232010025,0.0124492145189873,743,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.111894890426823,0.0125408931445622,534,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0908715432837335,0.0125687567325714,93,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0948257164321432,0.0125694719721178,660,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0899842027225053,0.0131085938952996,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0954216686055057,0.0131912310134065,280,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.084962408563067,0.0132042467275929,223,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0959552083768543,0.0132188223265643,60,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0780947264938056,0.0135255938612395,702,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0979154530541133,0.0148344288916879,178,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0858182023510083,0.0150412403401638,209,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0852941096448576,0.0150942772924841,696,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0999073570891228,0.0155838180337122,85,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0955349224464225,0.0157769416366142,427,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106201850602282,0.0161884181870403,46,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0835623199574657,0.0162016172089616,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.141070627977398,0.0162862735360011,45,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.113679841148933,0.0177754287290919,433,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0898403177137015,0.0178252496557225,319,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.129826408854944,0.0179381313233811,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0824702679909976,0.0179835050915394,458,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0909743637885721,0.0181600588047731,567,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.096872530118698,0.0183089893425718,616,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0966425232504475,0.0187135042856311,84,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0816329285170673,0.0188753840148614,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0839442901131983,0.0189095961028611,212,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0881796956940526,0.0189255435523645,469,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0870283060139968,0.0194646294731063,476,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.140373665146732,0.0201236769587164,168,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0923407407849779,0.0206232923903134,120,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0792320608888177,0.0207772438489103,328,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.079537979146865,0.0209123149458108,565,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0887234609664903,0.0210117195939355,196,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.108526339802718,0.0212137233299191,544,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.080167942244239,0.0216715933337968,340,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0752564167430366,0.0223728872830893,1,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0843955960349079,0.022573595516355,397,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0962336165290458,0.0228148620980356,55,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0870239860685056,0.0229653778259885,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.129397152736448,0.0231525171068409,273,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0861834341619924,0.0232749795632533,36,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0882411597416328,0.0232915212806592,119,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.109696489335498,0.0239615735455665,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0763118992652327,0.0241791335086036,251,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0890371461993822,0.0246235184898311,351,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0862360207605861,0.0250928935320004,342,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0806567214225392,0.0268433950433144,551,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0810374109700931,0.0270517765462001,608,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.137380993169783,0.0273846083775358,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.13125015273656,0.0276415381699117,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.131046261177488,0.0277082311942137,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0887953021376033,0.0278543406811626,146,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.120307541802249,0.0290397174361886,99,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0851168583047088,0.0302049589958598,483,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0732970916777238,0.0304778217028378,317,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0864784087429264,0.0308225491754607,741,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0925323260692185,0.0311591403182299,148,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.12266932725483,0.031320515590164,684,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0817537370517018,0.0314375800040041,668,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0803942680481135,0.0317915371868915,296,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0797600043143163,0.033329344478643,598,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.079170910049689,0.0337495763658562,466,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0766747722452967,0.0347571106662436,387,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.123575801615133,0.035017127953246,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0883525457950735,0.0351241986092894,646,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0881083665770545,0.0352402071420065,593,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.100614849838915,0.0360260685599199,604,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.130705320188689,0.0368400587186894,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.128190658556546,0.0370351652356929,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0817809802672383,0.0371010082683856,750,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0783018678079543,0.0373336638611364,622,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0738179712458903,0.0379819853329009,412,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0836406549766993,0.039056284255272,2,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0793977608244205,0.0392519567948954,625,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.079394880643612,0.0402516083256396,345,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0810255456179363,0.0405182122418884,434,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0723896819245703,0.0408195224955317,337,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0766642007463612,0.0408729817920595,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0793327894956594,0.0410006173305629,405,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.116623606987279,0.041184832968328,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0773907885970759,0.0411964512996626,372,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0769004427519845,0.0415096181738344,519,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.097694250059226,0.0425792317535844,302,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0682542270289315,0.0426291958143301,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0789199177722941,0.0428342580305991,72,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0785366752715038,0.0436473202089079,281,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0792111532555497,0.0445089307393329,490,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0680010880551138,0.0445780303422103,530,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.117896729156847,0.0448072878667499,210,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0747667158524556,0.0449617560465156,237,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0860104317750892,0.0451186959208986,227,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0739221822475435,0.0452317110615522,441,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0702637522531622,0.0453135725269202,303,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.148306551289422,0.046383534445138,114,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0709767749779573,0.0465084101380247,468,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0749454174957416,0.0492138340020182,76,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0774124205868403,0.0496152198617108,104,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.1009872038602,0.0501028504272022,176,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.117031714111554,0.0511394459715879,591,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0654169276449463,0.0514402716477503,759,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0721371953778741,0.0515839638077173,726,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0775535139599718,0.0519889089421343,426,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.078412000912572,0.052713085378045,288,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0622314422663283,0.053254080762507,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0643722982910149,0.0547142440232401,583,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0730775819042359,0.0549007284964205,456,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.057730084631252,0.0551362436571294,264,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0753949370572693,0.0552436131599037,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0654796482206183,0.0557299716256516,194,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0715745985104631,0.0559217279041539,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0612171659857365,0.0562792484229401,339,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0627692915044462,0.0567818300724178,202,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0763342582975536,0.057465424297739,65,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0772362378307471,0.0597242848433588,675,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0959386387854329,0.0612225094723854,536,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0905959963416243,0.0621730966393464,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0748160920181633,0.0627049481452394,684,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0703250568272575,0.0633287631544398,386,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0658086460022589,0.0643396659117884,368,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0679375938692561,0.0648864548308913,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0690838378126713,0.064950334614638,514,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.061928985471446,0.0685120783036825,33,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0691134926006539,0.0686316478452943,522,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0647387967549521,0.0687929987625135,270,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.100503277189901,0.0697814815063763,231,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0682193873628368,0.0707110800570902,31,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0666670736814714,0.0707520226623061,189,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0741802219666051,0.07105874218235,449,pan-cancer
