mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,-0.262100417862571,3.46409955033897e-05,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.254844939189762,8.98649903160285e-05,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.216008606930579,0.000105332821148543,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.136041723068472,0.000106749063649559,708,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.241352176415648,0.000136735531344728,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.289579751632308,0.000148819327422407,83,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.144224383910966,0.000243269238399582,229,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.235852589089491,0.000370838511773612,271,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.118224570459052,0.000539066006400132,650,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.226353763902912,0.000551821196220522,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.119317742024079,0.000663647309884633,214,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.184434078874863,0.000715728146908865,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.229320110406688,0.000789035400256547,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.130086270908939,0.000858212023784653,110,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.208531925900307,0.00142766460588819,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.243032233654654,0.00155032953836939,295,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.103520791248177,0.00170920316702016,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.106212400744021,0.00201648691941475,213,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.106974633169252,0.00223479025747607,276,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.103073439534722,0.00255222696688743,228,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.1748162741099,0.00258484444935878,53,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.103711471641835,0.00283874663491117,335,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.164365788820285,0.00298765059150543,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.10790021026731,0.00319565971370174,469,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.152760627359563,0.00362442025558951,697,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.116142891049276,0.00377216446786986,495,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.101175137321579,0.00430023025324972,640,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.149747129180185,0.00449505078927121,714,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.111594283738859,0.00506481361726843,655,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.136932869119024,0.00542464735083973,12,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.166620021168495,0.00596365798428005,735,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.101171314916828,0.00616458240351208,713,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0948943858572009,0.00646400533759636,337,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0893887361924231,0.00706405431875513,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.16616350768814,0.00708107679148785,217,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.190086383604996,0.00719054774421577,236,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.144974893651684,0.00789848402570717,29,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0945401029806268,0.00932584466328592,304,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0881126450417156,0.00970693869108899,272,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0813358187386045,0.0106177185340696,711,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.355015523327399,0.0115600050287117,61,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.176689369750426,0.0116231656942336,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.111794628218006,0.0120960886318488,534,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0894226373717622,0.0147969979881841,41,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.086899137847008,0.0149912492099528,464,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.139655810567316,0.0158158472976697,580,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0869137066232836,0.0158999011888492,462,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.101685533187505,0.0161018059617726,109,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.1027243314136,0.0164410647891059,170,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0820749231434017,0.0166227570699272,749,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.165517174255107,0.0177367231526583,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0930318383341278,0.0187593290057513,298,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0905074659290431,0.0200952332961621,482,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0862964674155711,0.0241298573172981,623,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.110169817763655,0.0244494274310745,544,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0833755925845308,0.0245483241118881,488,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0832799162037975,0.0261930563558505,460,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0884355336241686,0.0263729540681655,396,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0811584099929464,0.0264265881128019,560,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0779800363926512,0.0264602105485011,314,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.174504523674166,0.0287233363331776,140,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.092377199860202,0.029335091315993,464,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0840063212066778,0.0298062330102475,43,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.117201569585106,0.0300933250594217,268,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.142422510778699,0.0307734853355116,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0779151908099563,0.0311431077908129,397,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.167082022278611,0.0316837117707622,166,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0752735121828491,0.0323656411171572,211,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0808744607052006,0.0347123951571414,17,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0805477396015379,0.0348453820801831,497,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0766525081680058,0.0351831184809206,720,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.06528329091659,0.0372127489974944,702,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.173591422260689,0.0373294106748597,471,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.156825192250406,0.0378521081062259,305,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.120036224916603,0.0384855422108544,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0702208659916047,0.0388687532838627,509,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0788338177251735,0.0393247916275995,755,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0689767274218785,0.0396629945502662,412,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.141905285990257,0.0408966106077229,440,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0754194356864487,0.0416412915741893,59,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.120062287208949,0.0428865140962964,210,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0756068506000471,0.0468058516955392,87,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0718998748081657,0.0468702510629989,195,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0863436264837405,0.0470384104733561,362,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0698341912586415,0.0472937372705382,365,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0652406879822314,0.0475050970364832,298,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.149963737509146,0.0482064125859848,487,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0762847275421648,0.0497202744702542,244,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0890017486878144,0.0505389211234174,291,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0690308950093787,0.0507270628303337,562,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0696921997283791,0.0520457292280049,591,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0785151023813947,0.0524446395667699,472,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0758842676866499,0.0548162993860423,80,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0767538467950019,0.0550776003587676,85,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0640413208264547,0.0556516973423507,82,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0644230598895055,0.0580026780318204,247,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0800531615273025,0.0596295393905056,148,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0685939750039458,0.0600109355022521,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.1488451469207,0.0602563241628261,108,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0676746086669109,0.0603486764794636,249,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0772244959676495,0.0604292633469776,406,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0660484123110951,0.0614817237276232,683,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.142299366980426,0.064653930543629,124,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0671368599183959,0.0659251406342277,189,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0713867595812894,0.0666618875925723,395,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0621556857173624,0.0671290398603726,676,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.077243524726135,0.0676055399973423,652,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.372280486133272,0.0677280436334477,419,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0779913964721146,0.0677565950804577,159,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0673154041013908,0.0711465688258458,408,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0752525866602398,0.0769462170847952,531,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0688373313276231,0.0770922676148384,438,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.101734219840632,0.0772164124087117,606,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.102860561441769,0.0781890941895649,255,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0562195601803907,0.0787303248458964,721,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.117862322548569,0.078772030596091,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0636613132726542,0.0803953658787681,431,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0723014284727596,0.0804663174456501,442,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.075183615033742,0.0807191677740602,590,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0637553267773467,0.0816594753138994,203,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.129607399638426,0.0816910099086407,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0636759180862662,0.0817688623962136,410,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0565407706920249,0.0828436301834274,530,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0656995578450221,0.0852642249411215,712,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0556821609461561,0.0856467759766632,687,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0884263597064761,0.087612599473086,684,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0802150314892238,0.0877399513355988,737,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0564843445570416,0.0879707832818197,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0699340597181242,0.0886503257983067,607,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0641438693220799,0.0888827425460922,537,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0840119946238424,0.0915992791862002,394,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0653195319624608,0.0919720887324443,682,pan-cancer
mRNA,CTRPv2,968,AAC,0.122059811226011,0.0926968726870514,9,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0570892110405322,0.0932152581593975,225,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0598075329661633,0.0940869476762602,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0623160720222255,0.095339108807299,319,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0592639413675723,0.0955977020941806,384,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0669854390987901,0.0960289994858844,240,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0695956255415492,0.0964511459831584,146,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0591052035581292,0.0973008162328754,385,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.058090909263928,0.103152042419554,496,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0569239057884756,0.103468329943065,584,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0527428256239454,0.103840162792999,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0550250062892379,0.105211737300195,458,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0696591302312499,0.105385265120648,65,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0574385077863714,0.106410247521155,5,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0536399799121425,0.10782567875812,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0558349931962289,0.10835705146704,670,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.291930069308791,0.109018445238235,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0893812124044962,0.110005038952797,99,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0581882726294574,0.110937952124152,180,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0502587234853104,0.112707283636608,411,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.323175314789245,0.112807370724522,415,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.28327796835344,0.114438031604264,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0524352501451739,0.114649253454911,430,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0575141778242024,0.115551103919956,673,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0628219797194205,0.115614872426324,376,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0706914182933842,0.117584566485468,511,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0554539608880644,0.118295874094486,502,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0565181629372481,0.118450020373063,680,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.109926420517534,0.119218041606797,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0591386652483332,0.119476706412359,674,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0502349957254426,0.121105251039269,34,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.118811744717156,0.122630505299241,172,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0831736009515775,0.123151570646441,440,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0551576691587246,0.127882903250735,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0511462955490919,0.136042007580961,596,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0551608253993818,0.137196599748017,16,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0496918028890086,0.137595815729594,753,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0523192658045265,0.13830682505038,223,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0617524637684165,0.138770922033851,675,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0497114500949375,0.140687089116493,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0579053741984934,0.140899445903295,653,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.056095942758223,0.140988797392195,196,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0603393372770746,0.141627256984619,639,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0523657361992105,0.145798356280298,246,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0536136465306848,0.146334402563342,739,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0472690393746369,0.149178783675233,592,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0476074169264955,0.149494498233566,654,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0517107373648769,0.150146978797492,671,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0499656670993374,0.150944024460243,473,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0527221926608989,0.154006491703271,293,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0527547360958007,0.154424773328733,480,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.289954648735322,0.155308473934214,31,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0559776277571091,0.155455700327934,728,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0833627730283188,0.155851195725687,417,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0525229932102952,0.156728358056441,660,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0508609450632548,0.157446620354085,252,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0463784413375167,0.158322262315795,266,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0522252570099332,0.158458398280905,26,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.080338957743023,0.161096548138685,643,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0624710582233979,0.161911162977924,356,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0525400659014034,0.166572435903623,475,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0511175666118653,0.167548593474854,206,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0493312011137954,0.169836800433408,32,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0853474668402359,0.170940166747908,375,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0512393788199934,0.171096197946243,424,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0541321287336486,0.171715771978282,222,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0512240147470422,0.172293388565143,525,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0535404246479818,0.172635901634919,70,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0499050263716082,0.172974639032788,533,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0528276404365467,0.17305415335954,309,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0724506661826376,0.174113624511152,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0423646059542833,0.17542036106417,339,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.382550191945855,0.177031381757491,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0534125841223295,0.179557620158953,179,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0502187683083491,0.18002805837007,515,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.22559801710801,0.180461754192664,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0448444858391198,0.180859434892897,271,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0453137481922483,0.18209180606492,332,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0471159821770702,0.182163340692904,744,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0458832341817304,0.186848805299704,316,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.044064865256562,0.191620552743883,363,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.100850498265699,0.191707528642888,164,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.045007610112002,0.192176194522225,523,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0546730188286047,0.192945628428146,741,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0516477442638603,0.195286441800077,563,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0413913119980889,0.19585849021305,649,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0459411848582318,0.197133114077247,726,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0650611743375433,0.197322300885876,150,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.100467981472753,0.199717839438786,641,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.049000077417171,0.20091211335818,125,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0505080733487208,0.201668411295469,673,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0482206992882908,0.202137918593365,490,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0477207697834002,0.202330401524737,187,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0482250652986686,0.202371856877253,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0501978289357136,0.204062026938911,95,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0645589111822661,0.204327770400778,38,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0719068640948552,0.204808152468356,21,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0477042972541305,0.207508204523703,342,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0472440839772509,0.207624095038989,686,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0466427905483384,0.207787706163708,662,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0497299450542905,0.209500927007198,389,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0493990318121028,0.212478335991289,285,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0464140186883025,0.214405059054537,648,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0459192764445194,0.214456424669399,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0649120276097548,0.215067378054163,40,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0377724935289054,0.215241967477044,555,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0422930272763931,0.216558745206057,198,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0454970665487583,0.217511060909762,511,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0487469382518432,0.219370282255894,750,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0456328117408702,0.219996693015836,706,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0481708209038974,0.22373995554665,540,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0475748283874255,0.225519088523191,138,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0442738929772791,0.226812097436766,465,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0459909228096991,0.227738765501004,76,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.06189216444545,0.228418048066049,689,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.233526863082267,0.228947398690129,257,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.253084955386262,0.229486309067873,592,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0923451291333406,0.230045646375656,160,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0460689097778765,0.230392033560081,621,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.163717737502455,0.2324986809143,131,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.23231886300068,0.232726980070956,76,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0712119373222344,0.23329174353011,399,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0423966234312138,0.234665809187356,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0471079276083356,0.235578973629855,428,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0401840253589066,0.237629552447871,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0658272344907961,0.238467196698155,121,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0706241967700806,0.239450304538519,463,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0387164059040626,0.240201409257526,555,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0464922731968656,0.241785706812238,611,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0428308675717896,0.243365796911476,701,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0595834111995543,0.243366829984406,564,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0449849527535343,0.245862834119229,336,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0410590548232374,0.245928676208528,37,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0415558242390225,0.246046021087416,400,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0344277898006934,0.246810595171976,257,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.071128315746516,0.247226674307302,554,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0440603070522316,0.248740790639799,507,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0857528625963438,0.251032041108906,128,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0422580495238888,0.252120635134445,608,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0780703509565307,0.253677059116672,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0456352580030053,0.255309949528587,96,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0428732634977426,0.256151477643457,731,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0453874220330081,0.257233751420209,55,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0427908650640641,0.257414460648549,257,pan-cancer
